"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","Palmerialex-08","#28YRPJ82R","Vize-Anführer",9000,4500
2,42,80,"Royal Champion","DEJAME GANAR","#RLJ9GYUJU","Vize-Anführer",9000,4500
3,16,0,"Grand Champion","fedemainini2000","#CJLL9LVY","Vize-Anführer",8611,4305
4,58,0,"Grand Champion","lucas","#P8UCGU90R","Vize-Anführer",8500,4250
5,54,40,"Champion","giova","#PYGCRYJ8Y","Mitglied",8348,4174
6,294,0,"Champion","sigou","#2CUJQLYLV","Mitglied",8330,4165
7,228,208,"Champion","MESSI GOAT 10","#U99URUP2G","Anführer",8281,4140
8,116,230,"Champion","¡¡ARG DYLAN!!","#J0R0R0U00","Vize-Anführer",8234,4117
9,8,0,"Champion","Axel.z","#G2J9QJ9J0","Mitglied",8150,4075
10,119,40,"Champion","aaron m","#RVPYLLC2Y","Vize-Anführer",8144,4072
11,149,0,"Champion","marce2017","#290VRLJVC","Ältester",8088,2022
12,0,0,"Champion","b3ňj4_đe§","#GCGC2JURP","Mitglied",8058,2014
13,0,0,"Champion","nicoo","#C9RVPCY0G","Mitglied",8049,2012
14,0,0,"Champion","tizi1am","#2RRQPRGQQ","Mitglied",8026,2006
15,266,270,"Champion","kevindred","#QCGR2YQVJ","Mitglied",8003,2000
16,0,0,"Champion","Mikey","#8GYU2U0UV","Vize-Anführer",8000,2000
17,28,0,"Master III","el_duro","#98QLLGQCQ","Mitglied",7792,1948
18,376,280,"Master III","vikingo","#2UC0QRVQG","Vize-Anführer",7709,1927
19,0,0,"Master III","TATI","#JJJP0LL92","Vize-Anführer",7675,1918
20,16,0,"Master III","♠️♦️maattoo♥️♣️","#8VQVGQU","Mitglied",7646,1911
21,47,0,"Master III","MINI WITHZACK","#QV9G8C8Q9","Mitglied",7607,912
22,0,0,"Master III","Ezequiel28","#YLUJYLL0C","Mitglied",7501,900
23,58,190,"Master III","epic.o","#9L2RCJRYY","Mitglied",7500,900
24,10,192,"Master II","Mark1354","#R8Q9QLJPG","Vize-Anführer",7252,870
25,0,0,"Master II","KJ BENIJU","#J2V22RGVJ","Mitglied",7193,863
26,0,0,"Master II","HiperFacu","#28QV8V8","Mitglied",7175,861
27,38,0,"Master II","Feede","#2RGJGY9U","Ältester",7126,855
28,96,0,"Master II","《matias》","#CGCJJCLR2","Mitglied",7090,850
29,124,200,"Master II","jonito","#P2RJRGRGL","Mitglied",7086,850
30,86,80,"Master I","covid19","#GCY9GPUPR","Vize-Anführer",6758,810
31,0,0,"Master I","El_joaco_(:","#RGVRC8CLQ","Mitglied",6741,674
32,0,0,"Master I","NICROstar","#80C9YQVQ2","Vize-Anführer",6738,673
33,0,0,"Master I","juan✌","#2RC00RG9J","Mitglied",6703,670
34,0,0,"Master I","juanirojas","#2U2RYQYP","Mitglied",6632,663
35,0,0,"Master I","poppar","#JQ92CGVUG","Mitglied",6623,662
36,10,40,"Master I","domi","#UUR09YLRY","Vize-Anführer",6586,658
37,0,0,"Master I","axel_gt","#CU9VV0CUC","Vize-Anführer",6564,656
38,34,200,"Master I","Nutria","#UYUCC0PP8","Mitglied",6541,654
39,82,120,"Master I","chichoyt","#J8LV02RJV","Vize-Anführer",6529,652
40,38,40,"Master I","RelaX","#J0YY2Y9GC","Mitglied",6502,650
41,18,40,"Challenger III","tiago x","#29Q0L0GLJ","Mitglied",6397,191
42,0,0,"Challenger III","Goofy354","#YCG92JUJG","Mitglied",6392,191
43,0,0,"Challenger III","Gangrena","#2GUR00V98","Mitglied",6196,185
44,155,160,"Challenger III","escuilli23","#J9V8JL8P2","Vize-Anführer",6152,184
45,0,0,"Challenger III","armandinho","#U0G80YVVL","Mitglied",6067,182
46,25,80,"Challenger II","siganaseresgey","#RU9YP2LRG","Mitglied",5845,175
47,26,150,"Challenger I","MÏČHÄĒŁ2009","#J98PC82CG","Vize-Anführer",5191,155
48,21,0,"Challenger I","Lisbeth","#U2JY0VRR2","Vize-Anführer",5158,154
49,157,217,"Arena 12","Jere","#UL2LY2YU9","Vize-Anführer",3830,114
50,0,0,"Arena 3","Mely Ajanel","#VLYPYQ8R9","Vize-Anführer",730,21
