"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,239,0,"Royal Champion","Bullone","#YJ2JY9U8","كبير",9000,4500
2,132,120,"Grand Champion","Fumo","#9RL2UJU0","كبير",8678,4339
3,197,0,"Grand Champion","ultimo","#GJ0VYJGQ","قائد مساعد",8530,4265
4,250,0,"Champion","Yhiovan","#YRR9UYJU8","كبير",8373,4186
5,600,410,"Champion","victor96","#8G0VJ2YC0","كبير",8088,4044
6,60,0,"Champion","lapodelapis","#UL0PV8R8","قائد مساعد",8085,4042
7,178,200,"Champion","bucci","#G2VC890V","كبير",8000,4000
8,0,0,"Master III","Waviestplains","#PUP28R89","كبير",7632,3816
9,313,280,"Master III","zenoro","#89LVURVQ","كبير",7539,3769
10,352,360,"Master III","CISCKY♥️♠️♣️♦️","#Y9LJVG280","القائد",7530,3765
11,247,480,"Master II","Lightning","#Y2R9GUPJV","كبير",7358,1839
12,687,480,"Master II","Fenix","#8Y0QVVVLV","كبير",7203,1800
13,0,0,"Master II","kestrel","#CYQQC8GRU","كبير",7148,1787
14,288,240,"Master II","Andrea.A.","#J82UL20PU","قائد مساعد",7092,1773
15,145,240,"Master II","ninfa vitale","#U009GCLQ2","كبير",7082,1770
16,82,120,"Master II","JESUS❤️","#G9Q20VVUR","قائد مساعد",7074,1768
17,112,240,"Master II","Bettorio98","#P828GJ999","كبير",7072,1768
18,24,0,"Master II","カルロ","#P90G22QLV","كبير",7064,1766
19,46,200,"Master II","zimon","#L8G9L22UG","كبير",7000,1750
20,35,80,"Master I","S_a_m_003","#PPPV288UU","كبير",6946,1736
21,295,375,"Master I","Lollomania","#C0LGP0RRU","كبير",6817,818
22,244,0,"Master I","matilde.","#Y02P0CVGV","قائد مساعد",6790,814
23,0,0,"Master I","Delphi","#RGQYG02CU","قائد مساعد",6790,814
24,0,0,"Master I","Naraku","#R20URYQCJ","كبير",6784,814
25,185,304,"Master I","Angelica","#2RULGPR80","كبير",6780,813
26,495,440,"Master I","oldcervo","#UQQVPLR09","كبير",6776,813
27,171,80,"Master I","eutimio","#GVYLV89R","كبير",6620,794
28,322,360,"Master I","Boss","#UCC8982V2","كبير",6609,793
29,578,440,"Master I","Maldeskiena","#8QG998QJ","كبير",6598,791
30,42,0,"Master I","Cisk","#2VY809RU","كبير",6530,783
31,70,400,"Master I","Fenrir","#JL0GRJGP9","كبير",6529,652
32,18,40,"Master I","Nico","#2L22RJJU2","كبير",6500,650
33,362,360,"Challenger III","Leonida","#988CLU280","قائد مساعد",6380,638
34,80,80,"Challenger III","~PIGGI13~","#2VP889R","كبير",6358,635
35,129,440,"Challenger II","Ethan19","#UQYPQY8PJ","كبير",5791,579
36,200,520,"Challenger II","Shaggy","#8V9RYU0","كبير",5705,570
37,642,440,"Challenger II","claudiaa ིྀ","#J09JLPVR0","كبير",5704,570
38,0,0,"Challenger II","Agalucca","#CRUPJV9VU","كبير",5686,568
39,353,240,"Challenger II","fim","#UYVPUJUUL","كبير",5576,557
40,342,280,"Challenger II","Easy Win","#VPLRQRGV2","كبير",5500,550
41,299,320,"Challenger I","Boos","#VVJ90G9RL","كبير",5124,153
42,67,0,"الساحة 13","ImTommy_06","#VUJV8YVCR","كبير",4456,133
43,49,80,"الساحة 13","mitrombolamacas","#YPUVGLQR9","كبير",4289,128
44,0,160,"الساحة 13","la macass","#JLG9VY00J","كبير",4273,128
45,16,40,"الساحة 13","GIAMBA JR","#VPLGCU0YV","كبير",4200,126
46,0,0,"الساحة 12","utc","#VGVC0R22J","كبير",4153,124
47,29,40,"الساحة 12","Nicotina","#V8G820JVP","كبير",4143,124
48,378,440,"الساحة 12","Lady_Oscar","#2CLPJ99C0","كبير",4000,120
49,36,0,"الساحة 12","King Kong","#CCUP2RQ8Y","كبير",3829,114
50,0,60,"الساحة 7","kntgg","#JJC9LY8P8","كبير",2171,65
