"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,280,460,"Royal Champion","levc","#JQ8Q0PY","Соруководитель",9000,4500
2,196,400,"Royal Champion","dumi","#2QCGRQ2QY","Старейшина",9000,4500
3,121,0,"Royal Champion","vitezokroglemiz","#9PPPJ899G","Соруководитель",9000,4500
4,18,0,"Grand Champion","..Aarcho..","#VL0Y00V0","Соруководитель",8749,4374
5,144,0,"Grand Champion","hamo","#PVRR0JVR","Соруководитель",8710,4355
6,34,0,"Grand Champion","Alex","#89PYUUUU","Глава",8633,4316
7,264,0,"Grand Champion","Matej14 Youtube","#8LJU809UR","Соруководитель",8570,4285
8,236,0,"Grand Champion","Flydragon","#LYYG2YURR","Соруководитель",8500,4250
9,0,0,"Champion","Pizdl9","#8RJU89JR","Старейшина",8261,4130
10,273,0,"Champion","Eco ata","#89RL2G8VR","Соруководитель",8178,4089
11,100,0,"Champion","rene 9","#2YLJLVVCR","Старейшина",8085,2021
12,0,0,"Master III","Gang Starr","#982G8VLP","Старейшина",7925,1981
13,250,360,"Master III","DOMEN MONSTER","#GVL9QQ0Y","Участник",7735,1933
14,267,0,"Master III","Uros","#2YGC8QY2G","Старейшина",7728,1932
15,80,0,"Master III","Irina filip","#P8GV8QPRC","Старейшина",7641,1910
16,121,120,"Master III","dolfe","#P8C2P9V8","Старейшина",7630,1907
17,66,160,"Master III","klopkonda","#Y2PG9PYVR","Участник",7617,1904
18,0,0,"Master III","alefan der king","#JJPGRQV8","Участник",7569,1892
19,153,0,"Master III","Dr_feelgood","#2CJPRJPVQ","Старейшина",7567,1891
20,68,0,"Master III","acozemo","#YJVCCRL9","Соруководитель",7564,1891
21,100,40,"Master II","james bond","#V9VLC2GU","Участник",7384,886
22,42,160,"Master II","Ninek06","#CQQRGYU9","Соруководитель",7273,872
23,182,296,"Master II","albert","#2YQ0V2U8Y","Участник",7265,871
24,301,392,"Master II","stephdeclasher","#VPC8GQCUP","Участник",7237,868
25,0,0,"Master II","maky75","#8QLYVCY8P","Соруководитель",7200,864
26,182,280,"Master II","BukoGaming","#LY89L80C","Участник",7199,863
27,16,40,"Master II","enko2","#QP0PL280R","Участник",7161,859
28,228,360,"Master II","golob","#VQULPV20V","Участник",7152,858
29,26,80,"Master II","...","#9URYPGG8","Участник",7117,854
30,68,0,"Master II","revan","#2LCVG89U8","Участник",7115,853
31,0,0,"Master II","BOIKA","#99YVCJ2U","Участник",7082,708
32,0,0,"Master II","mr.killer","#292LJ82PU","Участник",7061,706
33,56,0,"Master II","Wizard","#PPQLQQ82L","Участник",7050,705
34,8,40,"Master I","Tadej","#9YUJRGRC","Участник",6888,688
35,24,0,"Master I","Uros","#82LVQCYJ","Участник",6841,684
36,0,0,"Master I","Sqoona","#992J22JP8","Старейшина",6746,674
37,91,200,"Master I","xd proslo","#UV820UVJ","Участник",6721,672
38,24,80,"Master I","warrior","#YJPYPU28P","Старейшина",6711,671
39,0,0,"Master I","matevz","#8YGYLLPR8","Участник",6694,669
40,221,400,"Master I","Op3nYourR3ktum","#Y00VU028","Участник",6685,668
41,124,200,"Master I","MCswagster","#G8RCUU8","Участник",6510,195
42,82,0,"Challenger III","ćika gajo","#PPJ80G2PU","Старейшина",6455,193
43,0,0,"Challenger III","SCOUT TROOPER","#GPQCP8YYR","Участник",6355,190
44,116,360,"Challenger III","agi","#V0JJJJQVY","Соруководитель",6292,188
45,0,0,"Challenger III","XxAdo04","#8VUQ0LY8","Старейшина",6210,186
46,100,120,"Challenger III","BoskoProfi","#9U2GPYG0","Участник",6204,186
47,86,80,"Challenger III","matija","#PJLJ9C0VU","Участник",6112,183
48,120,240,"Challenger III","medo","#LY2RG0R8R","Старейшина",6103,183
