"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,62,0,"Royal Champion","DeMar DeRozan","#89YYQLYLY","首领",9000,4500
2,54,80,"Champion","Clasher","#90VVL8RL","成员",8152,4076
3,10,40,"Champion","zz","#29PJ2VRRL","成员",8109,4054
4,34,0,"Champion","MEATHEAD69","#90PGY0QLL","成员",8029,4014
5,0,0,"Champion","arealbigd","#QGP82JJR0","成员",8000,4000
6,0,0,"Master III","cashmoney","#9P0VYRYJ","成员",7724,3862
7,0,0,"Master III","JoeBro","#2P2882YU","成员",7653,3826
8,0,0,"Master III","Abaco","#292L8QV9","成员",7606,3803
9,98,100,"Master III","Thomas24","#89GRUG2L","长老",7601,3800
10,0,10,"Master III","chief goose","#8RR9YRYC","成员",7591,3795
11,0,0,"Master III","Yeahh","#2LLJ2QPUC","成员",7500,1875
12,82,32,"Master II","FYB Jax","#J0Y08LUC","副首领",7455,1863
13,0,0,"Master II","max","#YJ0UP92L9","成员",7289,1822
14,0,0,"Master II","KOBE","#YJ9J9L80","成员",7174,1793
15,54,0,"Master II","Trainer Dorn","#PQGUYP22Q","成员",7123,1780
16,0,0,"Master II","Moonstone04","#20VYVPQLV","成员",7062,1765
17,0,40,"Master II","christian","#P9PCPG88","成员",7059,1764
18,0,0,"Master II","Joe35","#R2L9UP9P","成员",7031,1757
19,0,0,"Master II","djs03","#JYPLU2LPG","成员",7002,1750
20,28,0,"Master II","FYB Trex","#9VJGVR89V","长老",7000,1750
21,0,0,"Master II","bigballer2","#L2292JL9","成员",7000,840
22,0,0,"Master II","Kalio","#YJQRUP288","成员",7000,840
23,0,0,"Master I","BBBBB","#9QQJY0GU","成员",6739,808
24,26,70,"Master I","BanChewbington","#YP2LJV88","成员",6702,804
25,0,0,"Master I","King Klasher","#YLYL9CV8","成员",6701,804
26,0,0,"Master I","Berry","#YVGLG0GV9","成员",6692,803
27,0,0,"Master I","FYB BUCK","#U2RPRY9L8","长老",6617,794
28,0,0,"Master I","sawyer","#LQ2Y0LRV","成员",6500,780
29,0,0,"Challenger III","chonkismo","#C9L9PP98L","长老",6433,771
30,0,0,"Challenger III","koep","#2QLCC82RL","成员",6222,746
31,0,0,"Challenger III","Try_Hard1234","#2C8RYVL0Q","成员",6189,618
32,0,0,"Challenger III","frostiee","#YYRUUU0QU","成员",6030,603
33,0,0,"Challenger III","MrVLover69","#P9RJLCVGP","成员",6017,601
34,0,0,"Challenger II","Terepo","#GUJ8QVPQ","成员",5971,597
35,0,0,"Challenger II","jzcluts","#YYQ990YPQ","成员",5724,572
36,18,80,"Challenger II","mattyice","#R0U0VVUVR","副首领",5582,558
37,0,0,"Challenger II","antoine","#20PV0VLY","成员",5500,550
38,0,0,"Challenger I","pet wenis","#Y9LGQJGQ2","成员",5475,547
39,0,0,"Challenger I","650.adrian","#Y2PQPY822","成员",5408,540
40,0,0,"Challenger I","E-Money","#PPUG80UP","成员",5305,530
41,0,0,"Challenger I","GubbieV2","#9C0PUR92","成员",5273,158
42,0,0,"Challenger I","justin","#8LU9YLCL","成员",5247,157
43,0,0,"Challenger I","CaseyTakesDubs","#J2PV8G990","成员",5229,156
44,0,0,"Challenger I","nater3beast","#82GP8ULUR","成员",5191,155
45,26,40,"Challenger I","Epa.Angel","#Y0JL92VRC","成员",5177,155
46,0,0,"Challenger I","JP","#PUVYVQU2","成员",5162,154
47,0,0,"竞技场 12","LG5","#PRRRYCGP2","成员",4102,123
48,0,0,"竞技场 11","o diggity","#8998GL0L2","成员",3400,102
49,0,0,"竞技场 3","maxsharnas","#UL8JYUQR0","成员",906,27
50,0,0,"竞技场 12","con","#8UUJUJC0","成员",4167,125
