"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","EissA","#9U92G8RJ","Vize-Anführer",9000,4500
2,156,0,"Royal Champion","dahoom","#29YGYL0U9","Anführer",9000,4500
3,26,0,"Royal Champion","الشامسي","#QYQRPGVP","Vize-Anführer",9000,4500
4,18,0,"Royal Champion","data-support","#UQYUG2UV","Vize-Anführer",9000,4500
5,70,0,"Royal Champion","HADI","#88PRR2PG","Vize-Anführer",9000,4500
6,94,0,"Royal Champion","mafia","#8UYPL02L","Vize-Anführer",9000,4500
7,72,360,"Royal Champion","the_lord","#89RQJ90GG","Ältester",9000,4500
8,52,0,"Royal Champion","SPORTY001","#PY0JR899","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","Khaled50","#PLQJG2Q29","Vize-Anführer",9000,4500
11,60,0,"Grand Champion","Leader","#2G2JR9C29","Vize-Anführer",8872,2218
12,24,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Vize-Anführer",8724,2181
13,10,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Vize-Anführer",8712,2178
14,32,0,"Grand Champion","alhamiri","#Y0VYR2CL","Vize-Anführer",8652,2163
15,0,0,"Grand Champion","Abdullah","#8RC92P9U","Vize-Anführer",8580,2145
16,112,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Vize-Anführer",8565,2141
17,88,0,"Champion","Al3wAis007","#UUCGJUCY","Vize-Anführer",8294,2073
18,172,0,"Champion","حياك","#PPPJ2Q8","Vize-Anführer",8282,2070
19,82,0,"Champion","big khatib","#CPP80JY2","Vize-Anführer",8208,2052
20,84,0,"Champion","bin_raya","#98V9LRPL","Ältester",8196,2049
21,34,60,"Champion","Final Form","#J2PUPUC","Mitglied",8101,972
22,0,0,"Champion","hamads92","#P29GVRRR","Vize-Anführer",8045,965
23,56,20,"Master III","3iy","#LCQ00J","Ältester",7904,948
24,18,0,"Master III","nice_sound","#PUQJC92J","Ältester",7877,945
25,0,0,"Master III","A7med","#RC9VUJ9Y","Vize-Anführer",7730,927
26,0,0,"Master III","Humaid","#9LQLPJ09","Ältester",7643,917
27,44,576,"Master II","Q37","#9L2UJVL0","Ältester",7379,885
28,0,0,"Master II","بومحمد","#8CJV80L9","Ältester",7306,876
29,0,0,"Master II","B6ASH","#82VV28L2","Vize-Anführer",7240,868
30,0,0,"Master II","DeViL","#9YJGLCYV","Mitglied",7168,860
31,0,0,"Master II","تمساح","#8PLJUU0RG","Mitglied",7088,708
32,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Vize-Anführer",7058,705
33,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Ältester",7021,702
34,8,0,"Master I","N2X","#90LU2UCR","Mitglied",6803,680
35,0,0,"Master I","KING","#2JRCU92JJ","Ältester",6711,671
36,16,240,"Challenger III","H_ALKAABI","#8PQG89VC","Vize-Anführer",6497,649
37,8,120,"Challenger III","nasser","#R0UYL0G8Q","Ältester",6449,644
38,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Vize-Anführer",6371,637
39,0,0,"Challenger III","Theyab","#99828UL0","Mitglied",6270,627
40,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Mitglied",6227,622
41,0,0,"Challenger III","Defender","#2CJUJJQC","Vize-Anführer",6173,185
