"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","사악한약탈자","#8VRPU029","Co-leader",9000,4500
2,16,0,"Royal Champion","문누누tv","#2VJGRL0G","Co-leader",9000,4500
3,24,0,"Royal Champion","얘기","#9UPJ8U","Co-leader",9000,4500
4,0,0,"Champion","엠코","#QCCPJJQ9C","Member",8330,4165
5,0,0,"Champion","Se.Rellinald I","#L0CJ92CPQ","Member",8207,4103
6,40,0,"Champion","뭉글텡뭉글텡","#JCGP9QJ2","Member",8148,4074
7,56,0,"Champion","이게누고","#2UUCUY8RR","Co-leader",8144,4072
8,8,0,"Champion","icw0505@gmail.c","#8PG2PQLQG","Co-leader",8090,4045
9,0,0,"Champion","하하","#2LUVCLVVU","Co-leader",8059,4029
10,16,0,"Master III","윤1빠","#9G0L2RC0","Co-leader",7533,3766
11,8,0,"Master III","녹천역","#2YLQ2GYLC","Member",7518,1879
12,40,0,"Master II","형주니다","#8LQ8LL292","Co-leader",7459,1864
13,16,0,"Master II","췗몲","#9RCUUGUU2","Member",7445,1861
14,0,0,"Master II","옥돌우","#8LQVU2P8","Elder",7429,1857
15,0,0,"Master II","⚡꼬장이⚡","#8JG82L2Q","Leader",7146,1786
16,0,0,"Master II","기상이","#U99UYGYP","Member",7112,1778
17,0,0,"Master II","아시니스","#J0UCGYRQG","Elder",7061,1765
18,0,280,"Master II","클래시짱짱","#LP9QPYQ28","Member",7052,1763
19,0,0,"Master I","마법사","#J8GL8J90","Member",6873,1718
20,0,0,"Master I","정형아빠2","#9QLJGQ9QV","Member",6843,1710
21,0,0,"Challenger III","똥꾸멍멍","#CRGPV9RYJ","Member",6323,758
22,0,0,"Challenger III","✴뎀뵤✴","#2LPUC","Co-leader",6247,749
23,0,0,"Challenger III","김두호","#Y2J0CLP2Q","Member",6235,748
24,0,0,"Challenger III","사바리안붕산새꺄","#2QPJJCP9Q","Member",6206,744
25,0,0,"Challenger II","cbs","#92JGPGYL8","Co-leader",5979,717
26,0,0,"Challenger II","사랑해","#299JVPU9J","Member",5916,709
27,0,0,"Challenger I","향운","#8Y2GLLJ2","Co-leader",5773,692
28,0,0,"Challenger II","승리자","#YUYUYYC0G","Member",5684,682
29,0,0,"Challenger II","SeoMc","#9920L80U","Member",5599,671
30,0,0,"Challenger II","나rock","#JR2LP8RRC","Member",5523,662
31,0,0,"Challenger I","치악산우루사","#202VQ9GVL","Member",5414,541
