"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Master III","Lucas","#2GRR20CR0","Chef adjoint",7739,3869
2,8,0,"Master II","Piqui","#L2CR8JJ2","Chef adjoint",7154,3577
3,8,0,"Master II","javi","#JRP9PLP","Chef adjoint",7018,3509
4,0,0,"Master I","luydiegol","#VV90QQYU","Chef adjoint",6967,3483
5,8,0,"Master I","merlin2.9","#289GCVPPJ","Chef",6908,3454
6,0,0,"Master I","antoño","#2098C9PVG","Membre",6765,3382
7,0,0,"Master I","miguelon","#2LYCR8G0L","Chef adjoint",6587,3293
8,0,0,"Challenger III","drakoshivahorus","#22G920LPP","Chef adjoint",6149,3074
9,0,0,"Challenger II","msk","#JQJLQQ2C9","Chef adjoint",5774,2887
10,8,0,"Challenger II","manucraftyt","#8YQ2QQPG8","Membre",5739,2869
11,0,0,"Challenger I","ralseeens","#28JUULP0P","Membre",5380,1345
12,0,0,"Challenger I","daniotaku0","#RCJ9GPP82","Chef adjoint",5322,1330
13,0,40,"Challenger I","jackcrak","#P2JLVRGGU","Chef adjoint",5184,1296
