"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,51,0,"Royal Champion","Ramburgler","#8GY08JJ2","Membro",9000,4500
2,286,0,"Royal Champion","Flammy","#LUUVGJQL","Anziano",9000,4500
3,0,0,"Royal Champion","Nakeeb","#9JJ8J9UJ","Membro",9000,4500
4,36,0,"Grand Champion","Juzam","#YLVGCLV2","Co-capo",8670,4335
5,0,0,"Grand Champion","Riddellin","#80V0Q9U2Q","Membro",8654,4327
6,168,0,"Grand Champion","CultLeader","#8GRC8CU8","Co-capo",8642,4321
7,10,0,"Grand Champion","Mad Vi11ain","#J9Q099J","Anziano",8537,4268
8,0,0,"Champion","White Walker","#VPRLGQ9L","Membro",8424,4212
9,288,0,"Champion","stompie29","#982GQ82C","Anziano",8176,4088
10,0,0,"Champion","BeterThanCarson","#UCYQUUUVJ","Membro",8147,4073
11,138,520,"Champion","LetaL","#9PPY292","Membro",8000,2000
12,156,0,"Master III","Naruto","#P909080G2","Membro",7795,1948
13,0,0,"Master III","deadeyejerry","#L88CQ2LR","Membro",7780,1945
14,40,0,"Master III","RhinoBang","#2GP2GQPCJ","Membro",7732,1933
15,68,0,"Master III","fanfan974","#29PCQ2LPU","Membro",7615,1903
16,0,0,"Master III","shepard","#JVRR2PRU2","Membro",7611,1902
17,28,20,"Master III","Grapthaw","#208Q92GY","Membro",7587,1896
18,8,0,"Master III","master","#RCVQ0Q8","Membro",7535,1883
19,172,480,"Master III","weasel ram","#8RVPV9RU","Membro",7500,1875
20,0,0,"Master III","Chris","#8YRLLJJ0","Anziano",7500,1875
21,112,0,"Master II","VashTwo","#8RQU80J2","Anziano",7434,892
22,34,120,"Master II","immodestmice","#VYG282Y80","Anziano",7345,881
23,70,520,"Master II","ZERO","#2PJQJPQCP","Membro",7249,869
24,130,0,"Master II","⚔GATOR⚔","#8JGV0QQPG","Anziano",7164,859
25,128,0,"Master II","bricklo","#P9VJCR98V","Anziano",7116,853
26,116,10,"Master II","Unfathomable","#8QLCGJ9JG","Membro",7092,851
27,0,0,"Master II","yeet aa","#YVC828QLL","Membro",7090,850
28,88,360,"Master II",":) B€£|€¥€ |T!","#CGLYP2U2G","Membro",7024,842
29,271,0,"Master I","deltasteve1640","#8J9CLR0U","Membro",6974,836
30,32,240,"Master I","☠️Joan☠️","#LP8UUV0G","Membro",6931,831
31,0,0,"Master I","Outlar","#20YGYQ0G8","Membro",6773,677
32,0,0,"Master I","Canadian Goose","#RVGY0RJ2L","Membro",6575,657
33,26,0,"Challenger III","Ottoman","#8PV8PUJL","Membro",6401,640
34,10,40,"Challenger III","Dothager","#20P2P8C8","Capo",6383,638
35,44,200,"Challenger III",".anon","#C0QVU22UC","Membro",6295,629
36,0,0,"Challenger III","Caraty book","#RGUQVVLC","Membro",6006,600
