"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,479,0,"Royal Champion","Cebonk","#8JRGCPPP","Соруководитель",9000,4500
2,504,796,"Royal Champion","yan","#PPY8CL0U","Соруководитель",9000,4500
3,354,0,"Grand Champion","Star ♠️","#L8GUCLQ0","Глава",8656,4328
4,218,0,"Champion","BĂŤŤØŰ§ĂÏ","#28U9GGRL8","Соруководитель",8280,4140
5,38,0,"Champion","cgls","#RPP9RC0G","Участник",8231,4115
6,218,40,"Master III","howskie","#88RCR0QLU","Соруководитель",7712,3856
7,248,40,"Master III","Kyo","#PLUPLGYC","Соруководитель",7696,3848
8,216,0,"Master III","WilSG","#28R9CV8R","Старейшина",7515,3757
9,0,0,"Master II","PEN|SMAN","#QVU2QQG2","Соруководитель",7273,3636
10,144,200,"Master II","Sp4cekitty","#Y9QR9JLQ","Участник",7239,3619
11,46,40,"Master II","Big_Bang™®","#GLG2YV2J","Соруководитель",7133,1783
12,56,120,"Master II","Jigsaw","#2QQPUP220","Участник",7000,1750
13,94,80,"Master II","Gottmik","#9Q99VGRVG","Соруководитель",7000,1750
14,0,0,"Master I","Greysunshines","#Y00JLJUUY","Старейшина",6899,1724
15,156,220,"Master I","Vincent","#2RYLGPGUL","Соруководитель",6786,1696
16,8,40,"Master I","Delta Fang","#U2VRYVL9Y","Участник",6674,1668
17,118,80,"Master I","gucci","#9UJC2YJU9","Старейшина",6534,1633
18,0,40,"Challenger III","Araceli","#LQ0LL0V2J","Участник",6350,1587
19,26,120,"Challenger III","kingslayer","#PRGL0JQVL","Старейшина",6326,1581
20,130,160,"Challenger III","zihao","#2QRUV02PY","Соруководитель",6297,1574
21,84,40,"Challenger III","Chishiya","#9Y20YRULL","Участник",6106,732
22,193,40,"Challenger II","digz_S","#CJY0PCUQQ","Участник",5733,687
23,10,200,"Challenger II","Buu","#UGJQRLPJJ","Старейшина",5648,677
24,0,0,"Challenger I","billiontrash","#JUPYUQQR2","Участник",5359,643
25,0,40,"Challenger I","⛩MØRTISᴷⁱˡˡᵧₒᵤ","#V98CJCLQ8","Участник",5157,618
26,0,280,"Challenger I","amir","#VUPCUQCL0","Участник",5056,606
27,76,40,"Challenger I","NovitecTorado","#JVYYG2U2","Участник",5000,600
28,0,0,"Арена 13","SgCnIcK","#PQQ2UVQC0","Участник",4496,539
