"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Royal Champion","DuCK","#V98CCUP","Ältester",9000,4500
2,131,296,"Master III","Gym TETEU rs","#GCGU2CQ2","Mitglied",7813,3906
3,0,40,"Master III","lucasznwq⚡","#8L8JV9GUJ","Mitglied",7617,3808
4,44,200,"Master III","Embers Rising","#QRU9U8URP","Mitglied",7534,3767
5,0,0,"Master II","yurigamer br","#GYL2U2PP","Ältester",7285,3642
6,92,80,"Master II","junior1227","#220QG2L0","Mitglied",7236,3618
7,0,0,"Master II","vk14","#2VPQCQ88G","Mitglied",7176,3588
8,92,0,"Master II","Gabriel_Youtube","#QLLG2UGV","Vize-Anführer",7085,3542
9,129,80,"Master II","Felipe 04","#2YGU2RPGP","Vize-Anführer",7000,3500
10,29,262,"Master I","LuciGod","#UJQQ0URVG","Mitglied",6820,3410
11,10,80,"Master I","mafioso","#L0V8QVJJG","Mitglied",6678,1669
12,180,240,"Challenger III","buerger","#YPPVVG2R0","Mitglied",6410,1602
13,8,0,"Challenger III","lima","#2Y8Y2PC8","Mitglied",6293,1573
14,153,192,"Challenger III","Guilherme","#LRJRPGJU9","Mitglied",6245,1561
15,340,430,"Challenger III","icaro","#2C2QLJPJ0","Mitglied",6225,1556
16,0,0,"Challenger III","Marcelo Br","#V9GQPYV0","Mitglied",6179,1544
17,131,160,"Challenger III","UCHIHA SASUKE","#9890QGJGC","Mitglied",6137,1534
18,10,0,"Challenger II","CARIOCA","#R09JJPR90","Vize-Anführer",5905,1476
19,350,30,"Challenger II","Marcela","#VUCQQ2UG","Mitglied",5895,1473
20,210,0,"Challenger II","L.VINICIUS","#U0Y09C9LV","Mitglied",5816,1454
21,0,0,"Challenger II","@pb.aguiar","#VLYL80QP0","Mitglied",5771,692
22,1,40,"Challenger II","ANGELO HENRYQUI","#8C9J8VU9","Mitglied",5625,675
23,44,0,"Challenger II","☆miguel☆","#8VLQ2YJCV","Mitglied",5563,667
24,186,32,"Challenger I","emite ntj","#VPGG9Q8G9","Anführer",5398,647
25,0,0,"Challenger I","LORENZO","#CG8PGCL9J","Mitglied",5279,633
26,0,0,"Challenger I","[UNI] ᴄᴀʙʀᴀʟ","#GRPVJ0PR0","Mitglied",5117,614
27,0,96,"Challenger I","MHT","#U2UJCQ8C2","Mitglied",5115,613
28,1,80,"Arena 14","danielzin","#U8YJLGUVJ","Mitglied",4894,587
29,60,0,"Arena 12","m.r. cacimbinha","#902RPQVVY","Mitglied",3834,460
30,0,40,"Arena 12","Ninja.35","#2R2PURJ0Q","Mitglied",3830,459
31,10,24,"Arena 11","Marquin do grau","#U0L2JJY02","Mitglied",3629,362
32,124,0,"Arena 11","Wagner","#V09PLGPU8","Mitglied",3552,355
33,46,30,"Arena 9","rn.trem08","#UP2P0CQ0V","Mitglied",2837,283
34,0,0,"Arena 9","ig ~ @felpscbr","#UL0280JLL","Mitglied",2604,260
35,0,0,"Arena 8","bruno","#ULJ2Q9QVL","Mitglied",2548,254
36,30,60,"Arena 8","Phoenix","#VYGUUCQ88","Mitglied",2537,253
37,0,0,"Arena 8","Renan","#VYGYPJGVU","Mitglied",2398,239
38,48,60,"Arena 7","bruno9bmc","#U9VJ00C2G","Mitglied",2176,217
39,0,0,"Arena 7","Antônio","#UQ289JV9L","Mitglied",2127,212
