"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,151,320,"Royal Champion","mahmoud","#CLRJPLPRY","长老",9000,4500
2,346,0,"Royal Champion","Ahmed Fadel","#8RPL0R8YV","副首领",9000,4500
3,180,0,"Royal Champion","NASSAR","#909VJGL0U","长老",9000,4500
4,834,0,"Royal Champion","amr","#VCYGJQLY","副首领",9000,4500
5,155,0,"Royal Champion","allam","#8PJVQVUL8","副首领",9000,4500
6,292,0,"Royal Champion","solox","#J8YVR299","副首领",9000,4500
7,0,0,"Royal Champion","Abdo","#8VPLV82PQ","长老",9000,4500
8,259,440,"Grand Champion","Ahmed","#GYPGYVY0Q","副首领",8502,4251
9,62,440,"Champion","REDA","#2CY9Q909G","长老",8401,4200
10,0,40,"Champion","GAD","#LL9UCUPR0","长老",8326,4163
11,20,120,"Champion","btanoni","#28Y28989V","副首领",8285,2071
12,51,0,"Champion","Sniper7","#P8VUJ90","副首领",8284,2071
13,64,0,"Champion","MuskeTeeR","#VUU92CU","成员",8212,2053
14,125,40,"Champion","zooms","#YCJGCG9Q0","成员",8148,2037
15,20,0,"Champion","Nader ibrahim","#8QCVPCJ9","长老",8062,2015
16,40,80,"Champion","Elixer ENG.","#P82LYU0JV","成员",8062,2015
17,86,80,"Champion","DIICKPOOL","#L8P99Q0YG","成员",8006,2001
18,374,120,"Champion","Omar Tamer","#LQJ0CY8Q9","成员",8003,2000
19,28,120,"Master III","Emir De Persia","#8JQP9YP0R","副首领",7969,1992
20,156,480,"Master III","SEMARY","#9UV89LPJL","成员",7841,1960
21,128,40,"Master III","❤️Hamada Crete❤","#8P9RJ0Y2R","副首领",7722,926
22,212,0,"Master III","mohamed gamel","#CJQ9JC9P","长老",7701,924
23,18,0,"Master III","jimmy","#2YLPL80P","成员",7683,921
24,348,480,"Master III","M.A","#CULRJJCG9","成员",7663,919
25,90,0,"Master III","AbOzEiD","#R9Q9CQ80C","副首领",7630,915
26,66,200,"Master III","FARAGOVIC","#2PYRGJ92J","长老",7588,910
27,10,80,"Master III","A6WaaMaaaN","#RQUGUQY0J","首领",7587,910
28,228,0,"Master III","agwaaa","#2YU0QV9JY","副首领",7585,910
29,190,240,"Master III","mostafa salah","#29LYL8G2","副首领",7567,908
30,124,0,"Master III","KhuFu;-)","#RVQLGP0R","副首领",7529,903
31,26,80,"Master III","NightViper","#RLVPU2Y0C","长老",7500,750
32,0,0,"Master II","peto","#LLU9J0J8Q","成员",7447,744
33,58,560,"Master II","an engineer","#8QRR80G9L","成员",7345,734
34,10,440,"Master II","Sr.Sarcasmo ♤♧","#8CU2GJJYQ","成员",7310,731
35,148,240,"Master II","MAO","#2V9GPGUUQ","成员",7262,726
36,31,120,"Master II","ramzy993","#JRPPCJJ0","副首领",7226,722
37,0,0,"Master II","sa3do0o0o0on","#UYJYV0LPJ","成员",7206,720
38,138,0,"Master II","a7eeh","#LVPQVQRU8","长老",7070,707
39,20,0,"Master II","mohammed","#P0LY9YCJ","长老",7065,706
40,38,160,"Master II","Ahmed","#RCUJVPJRY","成员",7024,702
41,124,0,"Master II","Abd_elaziz","#28RVRQR0U","长老",7000,210
42,0,0,"Master II","yehia","#GCJJCRP9Y","成员",7000,210
43,36,0,"Master I","seif","#CYJ0JULLY","成员",6996,209
44,44,600,"Master I","mohamed hegazy","#VV90GR20","成员",6917,207
45,0,0,"Master I","الجبنه الحراقه","#LG2VYGU8R","副首领",6828,204
46,176,0,"Master I","khaled04","#JG2RP2Y9V","成员",6622,198
47,0,0,"Master I","youssef","#GCVQ0V8L2","成员",6620,198
48,18,40,"Master I","hamada2","#QJLQRCP0G","副首领",6568,197
49,0,0,"Master I","Mohamed","#LU22V8CYC","长老",6518,195
50,36,0,"Challenger III","khaled almassry","#8UYCUJU2Y","成员",6119,183
