"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,67,0,"Royal Champion","Nasser","#8UPV2G8YJ","Colíder",9000,4500
2,30,0,"Royal Champion","albo7ri","#8L0C9URJ","Colíder",9000,4500
3,180,0,"Royal Champion","SHANKS","#9RLYGR82","Lider",9000,4500
4,18,0,"Royal Champion","Mr.M","#8C9QQP8C","Colíder",9000,4500
5,118,0,"Grand Champion","B L A C K","#RUY2JC8","Colíder",8745,4372
6,10,10,"Grand Champion","البرق القاطع","#CCRYQ82R","Colíder",8742,4371
7,40,264,"Grand Champion","MØHÃMÈD ÃLHMÃDÎ","#8UCPYGGP","Colíder",8622,4311
8,128,0,"Grand Champion","العامري","#8Q0YJLP8","Colíder",8500,4250
9,129,0,"Champion","mr.lonely","#9L0CY9QJ","Colíder",8410,4205
10,112,0,"Champion","JOKER","#808UY28CY","Colíder",8291,4145
11,0,0,"Champion","Talal","#9C0P90Q2","Colíder",8249,2062
12,18,240,"Champion","♥,,Ahmdooh,,♥","#9PCYQU","Ancião",8212,2053
13,8,0,"Champion","'Hunter",#","#YPCQ9YJ2","Colíder",8177,2044
14,110,0,"Champion","ＨＡＭＥＤツ","#V92QQUP","Colíder",8147,2036
15,8,0,"Champion","Toxic","#209UC9LR2","Colíder",8128,2032
16,82,0,"Master III","Husam","#L9CLQLVY","Membro",7941,1985
17,0,80,"Master III","MC.YASEEN","#UP0R2YV","Ancião",7694,1923
18,34,0,"Master III","ấℓsŭℓấimi~","#8LPPRPP9","Colíder",7680,1920
19,28,80,"Master III","loofi","#8YJVYG0VV","Membro",7560,1890
20,0,0,"Master III","AKM ❤❤","#89RCLRRY","Membro",7553,1888
21,10,0,"Master III","noos","#9LUVUYLV","Colíder",7539,904
22,78,0,"Master III","Mk.hinai","#LGC2JC9UC","Membro",7532,903
23,0,0,"Master III","LORϟ","#YVU8CYQYJ","Membro",7530,903
24,0,0,"Master II","alhatmii","#292R0YJ9","Colíder",7470,896
25,0,0,"Master II","meem","#8PUQL22J","Colíder",7402,888
26,0,0,"Master II","A Y M A N ~ ♨","#8QCQJ9","Ancião",7331,879
27,56,80,"Master II","كنج الشعبيه","#GP2YVL90J","Ancião",7315,877
28,26,200,"Master II","SungWo0","#PL0VVQ0P","Membro",7279,873
29,58,40,"Master II","ÑaĎeŘ","#Y0GJ2G0RL","Membro",7238,868
30,18,80,"Master II","VitaN911","#8QGRJLL2J","Colíder",7226,867
31,8,40,"Master II","■ MAESTRO ■","#8GQJ88YP","Membro",7190,719
32,0,0,"Master II","الحسام","#GRYJCJPU","Membro",7183,718
33,0,0,"Master II","亗مـــــــهرج亗","#Q29C0L9U9","Membro",7162,716
34,74,240,"Master II","GT.R","#LYCG0VUJ","Ancião",7135,713
35,0,0,"Master II","الغدار","#2V88LC2YG","Membro",7117,711
36,0,0,"Master II","لا تنس ذكر الله","#UVU0LR8U","Membro",7029,702
37,0,0,"Master I","мя_sαι∂","#G8JY8RR","Membro",6858,685
38,0,0,"Master I","albahri90","#P08VLYYC","Membro",6724,672
39,0,0,"Master I","Hani","#PP2URCJQ","Colíder",6716,671
40,8,40,"Challenger III","HAMB","#2PJPVP8G","Membro",6431,643
41,0,0,"Challenger III","cфmmаиdея","#RVC8G22U","Membro",6421,192
42,0,0,"Challenger III","♔_ALTOOQI_♔","#RUC00CP","Membro",6413,192
43,0,0,"Challenger III","AZEER","#JJR09VVQQ","Membro",6244,187
44,18,0,"Challenger III","Albaraa","#88C0Y0JYG","Membro",6222,186
45,0,0,"Challenger III","Zaid","#UQ2Q09VU","Membro",6187,185
46,0,0,"Challenger III","alboss100","#90VP2U0V","Membro",6050,181
47,0,0,"Challenger III","you are nothing","#U2P9JJCUL","Ancião",6033,180
48,0,0,"Challenger II","『S U L I M A N✓","#PGQL2GJJQ","Membro",5755,172
49,0,0,"Challenger I","mo","#JRVV0G8CP","Membro",5295,158
50,0,80,"Challenger I","_Abodez","#PCJYJJG","Membro",5028,150
