"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","BMCW","#C00G2CJG9","Соруководитель",5869,2934
2,0,0,"Challenger II","Panda.","#L0P29L9GR","Участник",5718,2859
3,0,0,"Challenger II","Berenice","#V2Y2Y22VQ","Соруководитель",5588,2794
4,0,0,"Challenger II","ROMX","#JVCQVPUVC","Глава",5526,2763
5,0,0,"Challenger I","jhey ehl","#JLLJ82UVP","Участник",5321,2660
6,0,0,"Challenger I","Caz004","#V8UVCV8PG","Старейшина",5313,2656
7,0,0,"Challenger I","Jk Don","#LRGLUR0P0","Участник",5264,2632
8,0,0,"Challenger I","nek","#UCJ2PYVQV","Участник",5173,2586
9,0,0,"Арена 14","Chrome Disaster","#QVRG8YPCP","Соруководитель",4827,2413
10,0,0,"Арена 14","D3STR0Y3R","#JURGJRJ0R","Соруководитель",4789,2394
11,0,0,"Арена 14","Shanks.","#QJJ2CCU0C","Старейшина",4639,1159
12,0,0,"Арена 12","lockley","#CYUG9PGL8","Участник",4092,1023
13,0,0,"Арена 12","Pongsss","#VQC8U0VGU","Участник",3907,976
14,0,0,"Арена 10","heehee","#U2GRGYPC0","Участник",3095,773
15,0,0,"Арена 10","Eloise","#V0QPVLUJR","Участник",3062,765
16,0,0,"Арена 10","BuLoY","#YRJLJL2","Участник",3046,761
17,0,0,"Арена 9","kiffy","#YJ2J00CVG","Участник",2791,697
18,0,0,"Арена 9","Vextrose","#VGC9VVUGC","Участник",2746,686
19,0,0,"Арена 9","lester","#CC2202QLU","Участник",2600,650
20,0,0,"Арена 8","Kikay","#UJCL2CG0L","Участник",2474,618
21,0,0,"Арена 13","angel","#CJGVY0JVP","Участник",4267,512
22,0,0,"Арена 11","[BANNED]","#8U2YL2LVC","Старейшина",3400,408
