"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,66,"Master I","jackals52","#LPU22VCR9","Membro",6916,3458
2,40,88,"Master I","yeetlol","#YL80P9VYU","Capo",6701,3350
3,40,32,"Master I","poopybutthole","#CUYPL20PQ","Membro",6500,3250
4,74,34,"Challenger III","Orange","#9UJC8PLYV","Membro",6323,3161
5,32,24,"Challenger II","Gooby","#JLQUU0099","Membro",5554,2777
6,0,0,"Challenger I","Tom","#8G2V89JGR","Membro",5308,2654
7,0,0,"Challenger I","yoursosussy","#RVJCRG8UY","Membro",5271,2635
8,0,0,"Challenger I","vanilla","#JPGPL0JJJ","Membro",5221,2610
9,0,0,"Arena 7","Splazxxy","#808JRJJLQ","Membro",2058,1029
10,0,0,"Arena 5","Gold Fosh","#QYQ2YJQ99","Membro",1450,725
11,0,0,"Arena 2","bussy","#ULYG2YG82","Membro",507,126
12,0,0,"Arena 8","Pyro The God","#9Q9GQRR2Y","Co-capo",2582,645
13,0,0,"Arena 3","juan","#JCJ2JJQ0U","Membro",850,212
14,0,0,"Arena 3","raul","#JR2YU9R9C","Anziano",693,173
