"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","RA™️│Christian✨","#2PRV80YJG","Member",9000,4500
2,8,80,"Royal Champion","MINI STEIK1NG","#RUV89U8VP","Elder",9000,4500
3,18,0,"Royal Champion","A.S.ComicaTv","#L0R8L0QQ8","Elder",9000,4500
4,42,0,"Royal Champion","Torbe84","#JLC2LGPPP","Elder",9000,4500
5,24,0,"Royal Champion","I'mSanji","#9P0L09RV0","Member",9000,4500
6,86,0,"Royal Champion","A.S. Pablosky08","#29VL9PYYY","Co-leader",9000,4500
7,16,80,"Royal Champion","GP Hans ⁴²⁰","#9GG0YUV9C","Member",9000,4500
8,34,0,"Royal Champion","cristianinho","#LJPU0U9UC","Co-leader",9000,4500
9,80,0,"Royal Champion","Jasp","#8PYURGYR","Elder",9000,4500
10,60,40,"Royal Champion","Aaron348","#P8JRQ8200","Co-leader",9000,4500
11,140,80,"Grand Champion","A.S. ⚡Anthor⚔️✨","#G9QQG2UL8","Leader",8784,2196
12,0,0,"Grand Champion","KASHE84","#92GPYJC8P","Elder",8752,2188
13,89,0,"Grand Champion","ATHLETIC","#R80LGUUG","Elder",8662,2165
14,52,0,"Grand Champion","A.S. Bardo","#20RPCJVCG","Co-leader",8660,2165
15,48,0,"Grand Champion","A. S. Namuras","#2LY8CGVC8","Elder",8533,2133
16,66,0,"Grand Champion","GerWar","#VRQP9Y2","Member",8504,2126
17,16,40,"Champion","AK_albr","#JGY8CLLGV","Co-leader",8468,2117
18,92,120,"Champion","Christian","#QQJC08QUV","Member",8289,2072
19,50,80,"Champion","Frvnx3","#GPPQGV09L","Elder",8075,2018
20,80,0,"Champion","A.S. VALMATEO","#8YJGR2JPG","Co-leader",8058,2014
21,58,120,"Master III","ALEX andre","#UY02G2PR9","Elder",7904,948
22,0,0,"Master III","jjaavvii96","#CLCRR08LG","Elder",7873,944
23,8,0,"Master III","Bergelo","#9L28QLQL","Co-leader",7839,940
24,56,110,"Master III","A.S.FEO XV.COM","#RG2C8Q9UL","Co-leader",7824,938
25,46,120,"Master III","Reimon","#PGLVVQQ2V","Elder",7811,937
26,21,80,"Master III","SerNarros10","#JV9PG0J8L","Elder",7795,935
27,26,0,"Master III","⚔PuyanaExp⚔","#UG90CG8","Elder",7732,927
28,60,0,"Master III","ikki","#YGPCY928C","Elder",7713,925
29,56,80,"Master III","TORBE78","#P2CQVGRYP","Elder",7709,925
30,21,0,"Master III"," dani","#LU8RC0U","Elder",7673,920
31,10,0,"Master III","Ridi","#20LJLV09G","Co-leader",7627,762
32,0,0,"Master III","Ian","#GJR2LVLUQ","Member",7589,758
33,46,0,"Master III","sayuri","#YR9PLU98Y","Co-leader",7569,756
34,16,120,"Master III","RichaL31","#U080LCLU2","Member",7568,756
35,26,80,"Master II","D'stephano","#JR2VR2GJG","Elder",7417,741
36,16,0,"Master II","antonio","#JC0J8PPP","Member",7366,736
37,38,120,"Master II","sannnn","#UQG00CPCC","Member",7301,730
38,15,0,"Master II","EG trufa","#LJV0VV8P0","Member",7288,728
39,0,80,"Master II","noritaa","#CJQY80CQQ","Member",7243,724
40,8,0,"Master II","Parabolan","#CLJ8CYQU","Member",7183,718
41,8,80,"Master II","ñascas","#U89J8RV22","Elder",7110,213
42,8,0,"Master II","sergio 500","#8Q9882LJY","Elder",7068,212
43,36,80,"Master II","kakarotto","#VPV00CLLC","Member",7063,211
44,0,0,"Master II","Manco Manteca","#89QYCJYJ","Member",7022,210
45,60,80,"Master II","AngelsayinYT","#8V02V0LLQ","Member",7011,210
46,0,40,"Master II","EG Pifrero","#GQUR0GV00","Member",7001,210
47,30,0,"Master I","GabrielCM","#U8828JYC2","Member",6822,204
48,0,0,"Master I","jcrock","#G02J89UCY","Co-leader",6715,201
49,0,40,"Master I","sonia","#U0J2PGPJL","Member",6536,196
50,10,0,"Challenger III","AS! ✨Flareon⚔️","#YQVU9JVJR","Co-leader",6303,189
