"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Samuell Sgv","#90QU299Q2","Lider",7935,3967
2,0,0,"Master III","midi","#8YJ2000Y","Membro",7500,3750
3,0,0,"Challenger III","Harleeking503","#8GV8UR0Y","Membro",6430,3215
4,0,0,"Challenger III","lakshay","#8PV99CYLC","Membro",6274,3137
5,0,0,"Challenger III","재현","#2CPR0PUCU","Ancião",6178,3089
6,0,0,"Challenger III","LM10","#8JLUQ0PR8","Ancião",6095,3047
7,0,0,"Challenger II","Dusham21","#2QU02CPR0","Ancião",5914,2957
8,0,0,"Challenger II","ervinderaj","#982QY82Y2","Ancião",5765,2882
9,0,0,"Challenger II","Luiss.romanes","#QLJ99QQYJ","Membro",5597,2798
10,0,0,"Challenger II","wilde","#8Y98Q8JJR","Membro",5532,2766
11,0,0,"Challenger I","JUAN CARRILLO","#LCPVVRL","Ancião",5413,1353
12,0,0,"Challenger I","heni","#9U029QCCY","Ancião",5307,1326
13,0,0,"Challenger I","SAKIB","#YPGQJLQU","Ancião",5248,1312
14,0,0,"Challenger I","AYON","#2G2R2VRVR","Membro",5130,1282
15,0,0,"Challenger I","MARIANO 953","#2UJVJLU0Q","Membro",5092,1273
16,0,0,"Arena 14","Королевский□гад","#990UCLJC","Ancião",4748,1187
17,0,0,"Arena 13","#DUDUTEUPAI#","#2PPR0YQLP","Ancião",4251,1062
18,0,0,"Arena 8","228SHOT 77","#JV9GGLV98","Membro",2423,605
19,0,0,"Arena 8","Sharon","#VRJJPYC90","Membro",2400,600
20,0,0,"Arena 8","HDG","#2PJUVCC02","Ancião",2300,575
21,0,0,"Arena 7","McAntek6163","#UL90QCV2V","Ancião",2136,256
22,0,0,"Arena 6","vladimir","#JRC2YRP2C","Membro",1811,217
23,0,0,"Arena 6","DexyJR","#JRL920RGR","Ancião",1662,199
24,0,0,"Arena 5","Romualdo","#UYCRCC2RG","Membro",1302,156
25,0,0,"Arena 3","лулалалала","#P8GQ09GVY","Membro",770,92
26,0,0,"Arena 3","Alex Gnzalez","#U9VYPUP0Y","Membro",624,74
27,0,0,"Arena 2","Kavo-44","#V922RPRP0","Ancião",448,53
28,0,0,"Arena 8","Алешка","#LL0JQ8YUG","Ancião",2459,295
29,0,0,"Arena 7","Sommo @ Mahmud","#YLJUGGU0","Ancião",2000,240
30,0,0,"Arena 14","idontf***u","#2P20CG92R","Ancião",4660,559
31,0,0,"Arena 12","無敵krillin","#8GYG8CYV","Ancião",4001,400
