"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,120,"Royal Champion","Erick de León","#2R8UQGC0V","Member",9000,4500
2,86,0,"Grand Champion","sammy","#2RUQRQJ8P","Member",8669,4334
3,172,304,"Champion","Mario","#GYQJUGC82","Member",8314,4157
4,303,40,"Champion","nena♥️","#PRY2Y9JLU","Leader",8243,4121
5,43,0,"Champion","Beatriz♡","#J2QPJ8U8J","Member",8205,4102
6,77,80,"Champion","C.E.H.G","#898Y22CG9","Member",8185,4092
7,19,40,"Champion","Lou22pro","#L2PYR82Q0","Member",8051,4025
8,292,0,"Champion","benjamink2","#PLUUJV9QC","Member",8030,4015
9,0,0,"Master III","$ VenomGT $","#LQPYUG8Y2","Member",7799,3899
10,108,440,"Master III","E R I C K","#JGQ82U8G2","Member",7729,3864
11,132,60,"Master III","Alvi","#2QR8RLCPU","Member",7665,1916
12,440,510,"Master III","NIGHTMARE","#28LVY2G82","Member",7663,1915
13,100,510,"Master II","ottoniel","#Q02CRYCCQ","Member",7285,1821
14,266,200,"Master II","chema","#22RV0UVLG","Member",7267,1816
15,876,560,"Master II","•°FABII°•","#R2LCRVC28","Member",7260,1815
16,487,0,"Master II","chachi","#LY0LRJC90","Elder",7253,1813
17,310,320,"Master II","ALEX^_^","#C9J8CVPPP","Member",7115,1778
18,122,280,"Master II","Angel","#9YJRJ0UR8","Member",7092,1773
19,0,0,"Master II","eduardo","#GC8V890L","Member",7079,1769
20,0,0,"Master II","Julio Vicente","#VYPRL29","Member",7078,1769
21,0,0,"Master II","Nermixx","#UYQJLGV0R","Member",7061,847
22,31,160,"Master II","Guille&lt;3✨","#YCGJPL2RQ","Member",7046,845
23,26,0,"Master I","ⒸⒺⓈⒶⓇ☠︎","#C20VRQYVP","Member",6813,817
24,0,0,"Master I","Dieter1n1","#J8GGLYYLJ","Member",6646,797
25,56,0,"Master I","_corza_","#UVLULPQ0Q","Member",6615,793
26,0,0,"Master I","Elian","#LRL890U0J","Co-leader",6600,792
27,52,40,"Master I","choz","#JPVRV0P29","Member",6594,791
28,107,160,"Master I","PinPlata","#8JPCL0CUJ","Member",6563,787
29,54,40,"Challenger III","Jhordy","#V828J0C2L","Member",6400,768
30,0,0,"Challenger III","Franck","#CU8C80LY0","Member",6348,761
31,0,0,"Challenger III","Luisito","#UQJQPP22C","Member",6243,624
32,17,80,"Challenger III","Elmo","#GVUJRPGYC","Member",6132,613
33,120,200,"Challenger III","Elderema","#JQQJ9JL8Q","Member",6111,611
34,0,0,"Challenger III","GØҜỮPŘØ","#UY2208LGP","Member",6086,608
35,144,120,"Challenger I","Allan :)","#U82U9UULY","Member",5408,540
36,0,0,"Challenger I","Lin","#LY0YC9PL8","Member",5396,539
37,0,0,"Challenger I","埃裡克·愛德華多","#R28R8J8LC","Member",5343,534
38,0,0,"Challenger I","JOSE","#CYVP9YP0C","Member",5337,533
39,87,424,"Challenger I","les_jazz","#P2YCJ9CGJ","Member",5214,521
40,12,120,"Challenger I","NoobMaster","#J00CGLL0P","Member",5205,520
41,357,280,"Challenger I","Gustavo GT‽","#VYLVQ9G0J","Member",5201,156
42,36,0,"Arena 14","David","#JU9PGYVUU","Member",4861,145
43,0,0,"Arena 14","Crisgod","#VLQ2L9Y8U","Member",4810,144
44,0,40,"Arena 14","NOSE....","#UYC2Y8P2P","Member",4724,141
45,0,0,"Arena 13","jonito","#UYP20V2JJ","Member",4354,130
46,94,120,"Arena 13","Combatiente","#UL8LLRGYU","Member",4259,127
47,0,40,"Arena 12","πππππππππππππππ","#VYYVLYV2Q","Member",3982,119
48,0,0,"Arena 11","Kalin","#UVVU89ULV","Member",3430,102
49,34,0,"Arena 10","iñaky","#UQRU2C9JR","Member",3331,99
50,298,160,"Arena 10","Mago electrico","#J29PJVJUR","Member",3222,96
