"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,139,279,"Champion","(ปไบต/บใฝป/บ่่่","#PQ2PCPPP","成员",8047,4023
2,280,0,"Master III","ᴾᴿᴼRoberTｲヅ","#2R2PP9929","副首领",7974,3987
3,280,40,"Master III","Themangle","#LLG9QYG","成员",7655,3827
4,0,0,"Master III","ساري -","#CJUJYJCQY","成员",7623,3811
5,0,0,"Master III","El Batimini","#RV89CUYJ","成员",7589,3794
6,121,276,"Master III","moroha","#JPJV8Q8JL","首领",7533,3766
7,0,0,"Master III","pedrocalderon","#P0L28U29","成员",7512,3756
8,0,0,"Master III","eltin","#VYQUUVVLG","成员",7504,3752
9,0,0,"Master II","erick-pk","#8Q9UPVLPG","长老",7333,3666
10,48,54,"Master II","Boneless","#9G8Y20P2J","成员",7031,3515
11,22,0,"Master II","muerte 1","#CL908G0Y","长老",7000,1750
12,0,0,"Master II","i am inevitable","#Y0QR0RR99","成员",7000,1750
13,49,0,"Master I","Juan Marcos","#RP9LJVP0U","成员",6600,1650
14,152,200,"Master I","leonardo lzx","#J8RUU9U90","副首领",6582,1645
15,0,0,"Challenger III","sergio","#LV08R29LL","成员",6276,1569
16,0,0,"Challenger III","Truncos","#20LLUVQL","长老",6121,1530
17,0,0,"Challenger II","luis ramirez","#PL92G2GL","成员",5865,1466
18,0,0,"Challenger II","EDHINT","#UL0YJR82C","成员",5854,1463
19,0,0,"Challenger II","Alvin..","#QP0PGC8C8","成员",5533,1383
20,74,82,"Challenger I","promisex","#VVR2VLGYQ","成员",5273,1318
21,0,0,"竞技场 14","Zivalag","#JGP092YYC","成员",4600,552
22,42,275,"竞技场 13","BeLeN","#V9CR9YP8C","副首领",4568,548
23,0,0,"竞技场 11","DIOS FF","#C2QJ8GU00","成员",3727,447
24,0,0,"竞技场 9","RARES IS BOSS","#C2GJCYULV","成员",2718,326
25,25,0,"竞技场 9","uolhj,mbh","#UCU9JUUJG","成员",2684,322
26,0,0,"竞技场 9","Deadpool","#GGGC802JP","成员",2654,318
27,0,0,"竞技场 8","Jose","#VQ9YUG009","成员",2366,283
