"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","RobertDB","#8R908VQ22","Elder",8130,4065
2,260,0,"Master III","Dm sumon","#Y2PQ288Q","Co-Leader",7829,3914
3,168,280,"Master III","abechuco","#Q909UCC8","Člen",7810,3905
4,128,170,"Master III","Nanekskrew","#2QYVCJQVG","Co-Leader",7677,3838
5,0,0,"Master III","petao","#820Q0VCUV","Člen",7674,3837
6,0,40,"Master III","La Deidad","#Y99UPP0P9","Člen",7566,3783
7,0,0,"Master III","Ruba","#GGPCRGL9","Co-Leader",7507,3753
8,0,0,"Master II","Quintín","#P08PLCYL","Co-Leader",7338,3669
9,0,0,"Master II","ALEXIS","#8JJC2Y2R2","Elder",7225,3612
10,0,0,"Master II","CarlosMrtn","#2JG8VGQV","Člen",7029,3514
11,196,350,"Master I","Ks Sostas","#2V92YQ9QP","Co-Leader",6918,1729
12,118,150,"Master I","lopex_4109","#82VPY9U9U","Leader",6775,1693
13,0,0,"Master I","diegokskreww","#GR2G9URVG","Člen",6769,1692
14,130,0,"Master I","hector✔✔","#PQQ0RPCG","Co-Leader",6626,1656
15,0,0,"Master I","puebla","#88LRRPYL","Co-Leader",6587,1646
16,0,0,"Challenger III","sergio","#Q99QRYQG","Elder",6483,1620
17,0,0,"Challenger III","C9 Snake","#9C8PVRJG","Co-Leader",6367,1591
18,0,0,"Challenger III","jefe triya","#GUGLJVU9","Co-Leader",6163,1540
19,0,0,"Challenger II","Ismael","#8YULP02L","Člen",5956,1489
20,0,0,"Challenger II","FiShEr","#9L2VLCU8","Co-Leader",5897,1474
21,0,0,"Challenger II","dm sume","#9QYVRRCGC","Elder",5723,686
22,0,0,"Challenger II","DaviidVCF","#QYL0CRQL","Člen",5605,672
23,0,0,"Challenger II","Diego","#RJ0J0C2Q","Člen",5536,664
24,0,0,"Challenger I","KirahQueen85","#P90QY02L0","Člen",5295,635
25,0,0,"Challenger I","ordo7i","#2R0VLGQU8","Elder",5179,621
26,0,0,"Challenger I","Lanzarrocas","#RJU2LLC92","Člen",5104,612
27,0,0,"Challenger I","adannd JB d","#U02LVJ2VG","Člen",5084,610
28,0,0,"Challenger I","nicolasT33S","#JLL8PCQY2","Elder",5002,600
29,0,0,"Challenger I","Bombedrilo","#89R8QG98Q","Člen",5001,600
30,0,0,"Aréna 14","AndrewLaLacra","#RVC8LQGGR","Co-Leader",4843,581
31,0,0,"Aréna 14","○_○","#UUV2RQJVQ","Člen",4657,465
32,0,0,"Aréna 9","gaysimeganas","#V2Y89VYY2","Člen",2919,291
33,0,0,"Aréna 7","alonsox143","#V0Y9JVVQY","Člen",2280,228
34,0,0,"Aréna 7","yoly","#LVL2R2LPV","Člen",2028,202
35,0,0,"Aréna 6","Pachoncito","#V98R0R209","Člen",1890,189
36,0,0,"Aréna 6","velsevu","#JQQQ0QVVL","Člen",1770,177
37,0,0,"Aréna 6","Diego","#9YVQC92JC","Člen",1726,172
38,0,0,"Aréna 5","Diego","#PP8Q2LV22","Člen",1456,145
39,0,0,"Aréna 4","rivaldios","#VJUUV2RPL","Člen",1060,106
40,0,0,"Aréna 3","j.jackson:","#VJRG8CY20","Člen",828,82
41,0,0,"Aréna 3","elsobacodejp","#UPLUVCG99","Člen",785,23
42,0,0,"Aréna 3","XD","#UPRVYYRCP","Člen",700,21
43,0,10,"Aréna 3","peñalux","#CCPP20R2U","Člen",635,19
44,0,0,"Aréna 3","Ms᭄yeiser","#V09R0R9UV","Člen",611,18
45,0,0,"Aréna 2","el chavo","#VR0PYYPPP","Člen",429,12
46,0,0,"Aréna 1","ciegolxd2","#U8GP2QUPP","Člen",274,8
47,0,0,"Aréna 1","Peter","#ULUVVJCP0","Člen",94,2
48,0,0,"Aréna 1","jair","#UYQQV2YPV","Člen",30,0
49,0,0,"Aréna 1","el bicho","#UYQ9RYLQY","Člen",29,0
50,0,0,"Aréna 1","p tu bbbbhjhhb","#V9VGCUYP9","Člen",28,0
