"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 9","MrKsp™","#8YCVPRJC","Člen",2972,1486
2,0,0,"Aréna 10","King Darius","#2QLJ9QQC","Člen",3099,1549
3,0,0,"Aréna 4","SpursKL018","#90R9L0QQU","Leader",1076,538
4,0,0,"Aréna 5","RELYK11","#8VCV2PJ0","Člen",1552,776
5,0,0,"Aréna 3","rvcscdckuuh","#G99PLCCC","Elder",694,347
6,0,0,"Aréna 12","tophe","#2UCGPUUL8","Člen",4007,2003
7,0,0,"Aréna 12","palangga","#9RLGQR2LP","Elder",3906,1953
8,0,0,"Aréna 3","NEVETS IOR","#Y2Y02JLJ8","Člen",666,333
9,0,0,"Aréna 2","justibepogi","#Y9JJPCP8C","Člen",477,238
10,0,0,"Aréna 3","Æ BŮĐŹĶĮÊ Œ","#PRYJVVVJ9","Člen",586,293
11,0,0,"Aréna 4","michael V","#9CLY9RR9Y","Člen",1186,296
12,0,0,"Aréna 7","super6","#UVV9GYC9","Člen",2106,526
13,0,0,"Aréna 3","Zyrille","#PU9P2YLCR","Člen",644,161
14,0,0,"Aréna 8","langga","#PQ9R02VYV","Člen",2540,635
15,0,0,"Aréna 1","cyrus","#PP80CYRQV","Člen",89,22
16,0,0,"Aréna 1","PamTheSpam","#9GV2VR20Q","Člen",293,73
17,0,0,"Aréna 1","ARIESTOTLE","#PP2PQQ28C","Elder",208,52
18,0,0,"Aréna 9","KramBato","#2QVJ80L2","Co-Leader",2914,728
19,0,0,"Aréna 4","Mamhieku","#9R2R0UUC0","Elder",1115,278
20,0,0,"Aréna 4","anicafaith","#9RVCG2990","Člen",1279,319
21,0,0,"Aréna 1","giekathvie","#9JG2GV0YJ","Člen",204,24
22,0,0,"Aréna 2","amara","#9V8VJ2GLY","Člen",434,52
23,0,0,"Aréna 2","king of royal","#2YLGPLYUP","Člen",724,86
24,0,0,"Aréna 4","TonyMoly","#9UYGL8CUQ","Člen",1193,143
25,0,0,"Aréna 3","kayn","#8R0PPUG9J","Člen",992,119
26,0,0,"Aréna 1","charlescz24","#9RLQU8CY8","Elder",135,16
27,0,0,"Aréna 1","eion","#PPG9LVJ8G","Člen",312,37
28,0,0,"Aréna 6","ZyKianaJyZ","#8YGRUVCR","Co-Leader",1744,209
29,0,0,"Aréna 1","Julia","#9J0GGYQCL","Člen",90,10
30,0,0,"Aréna 3","Fabricio 100","#9U9GJ2R9L","Člen",902,108
31,0,0,"Aréna 1","Demi_God","#9UC2LPRLP","Člen",111,11
32,0,0,"Aréna 3","aa","#9RGQ9V8L2","Člen",903,90
33,0,0,"Aréna 2","Chrismer","#P8RQQ0G9L","Člen",749,74
34,0,0,"Aréna 3","Len","#PP8JJJCU0","Člen",824,82
35,0,0,"Aréna 1","Dead pool","#9RCG0UJGR","Člen",113,11
36,0,0,"Aréna 2","noime","#9JV22GYL0","Člen",470,47
37,0,0,"Aréna 1","beenie","#9R9QUYRG8","Člen",239,23
38,0,0,"Aréna 1","tnek","#P928J9QGU","Člen",256,25
39,0,0,"Aréna 1","sander mariel","#9P9P28C0G","Člen",60,6
40,0,0,"Aréna 3","§JoVaN•PelaeZ§","#9P8L9CJUJ","Člen",779,77
41,0,0,"Aréna 1","Rafi27","#9RLQUC0PP","Elder",30,0
42,0,0,"Aréna 1","arhusk","#9CCCV89VU","Elder",87,2
43,0,0,"Aréna 1","ccc","#9RPJVYVQ8","Elder",147,4
44,0,0,"Aréna 1","Imortalme","#9JLGR99JQ","Co-Leader",0,0
45,0,0,"Aréna 1","pechon","#9J22YUJLJ","Elder",142,4
