"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","豪j","#RCJGQULL","Co-leader",8355,4177
2,20,20,"Master I","BKinG","#28J82CL9L","Leader",6589,3294
3,30,0,"Challenger III","???","#9GC8LJLQG","Co-leader",6372,3186
4,0,0,"Challenger III","大話","#2PP8JUR8","Member",6215,3107
5,10,20,"Challenger III","donald","#20Y0RC","Co-leader",6104,3052
6,0,0,"Challenger I","志叔","#RL2CJ2RJ","Member",5462,2731
7,0,0,"Arena 12","子航2","#8908QY28Y","Member",4192,2096
8,0,0,"Arena 12","Faily","#20UCG9Y8","Co-leader",4074,2037
9,0,20,"Arena 9","超級後備","#C928V8VGP","Member",2690,1345
10,0,0,"Arena 4","祖祖起床","#YPQRPYGRJ","Member",1097,548
11,0,0,"Arena 12","小剛","#29YCP289Q","Co-leader",4001,1000
12,0,0,"Arena 12","Cola峰","#PQCC0LQ8","Co-leader",4001,1000
13,0,0,"Arena 12","ChPan","#PVUQVVYRP","Member",4001,1000
14,0,0,"Arena 12","aRKeo","#22PYJ0PC","Member",4001,1000
15,0,0,"Arena 12","秋風秋雨愁煞人","#L9VYR2GG","Co-leader",4001,1000
