"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,132,0,"Grand Champion","ayman","#2GY8QC9GP","Anziano",8525,4262
2,156,0,"Grand Champion","hassan elsopky","#99U9UQG88","Co-capo",8500,4250
3,50,0,"Champion","Wizard","#20QRQRRUR","Co-capo",8068,4034
4,136,0,"Champion","اسامه","#QG8PCJ2R","Co-capo",8027,4013
5,20,40,"Master III","hassan","#VVL2UUPQ","Membro",7663,3831
6,0,0,"Master III","elmadany","#9YLPV0QLC","Membro",7500,3750
7,140,200,"Master II","jose diego","#2YCRL9JVC","Anziano",7397,3698
8,82,0,"Master II","shady ello0oll","#P8YC0CVQ2","Membro",7263,3631
9,8,40,"Master II","tawfik","#RCQP0RCGP","Capo",7246,3623
10,210,320,"Master II","mado","#JVJJVJ2JQ","Anziano",7191,3595
11,85,80,"Master II","⚔︎FaNnoO⚔︎","#GLVCVQ2UY","Membro",7156,1789
12,426,0,"Master II","hamed","#8PR8P2RP8","Co-capo",7119,1779
13,32,40,"Master II","elshnawy","#9UJ92PJLR","Membro",7100,1775
14,10,110,"Master I","Dr.WaGeeeh","#CVQQVVPQR","Membro",6818,1704
15,0,40,"Master I","Abdo Essam","#8CQU0999","Membro",6817,1704
16,0,60,"Master I","mohamed","#8PR2GVQUC","Membro",6734,1683
17,79,120,"Master I","حسين","#882PYRPRG","Anziano",6730,1682
18,0,0,"Master I","احمد","#V2Y9GGC2C","Anziano",6724,1681
19,124,0,"Master I","Haredy","#VLQG0VP0Q","Membro",6702,1675
20,40,300,"Master I","BODE","#R0RUURCV8","Membro",6699,1674
21,306,80,"Master I","Mon","#U8V0GPGL8","Anziano",6631,795
22,68,264,"Master I","sun shine","#RLVUJYJRL","Membro",6565,787
23,0,10,"Master I","Roger","#U9QLR8RUQ","Membro",6561,787
24,153,320,"Challenger III","shams Othman qa","#UC0VVY8L8","Membro",6440,772
25,44,80,"Challenger III","اليافعي","#UQCU2L2YC","Membro",6320,758
26,0,0,"Challenger III","سوبي","#890RU8C2","Membro",6277,753
27,0,0,"Challenger III","PHOENIX","#29Q9G89P","Membro",6267,752
28,0,0,"Challenger III","S3eed","#GJYV9QVY9","Membro",6256,750
29,42,0,"Challenger III","HOPÊ","#G8VL2VY0","Membro",6256,750
30,0,0,"Challenger III","BOB","#JCPGGGRGR","Membro",6185,742
31,83,200,"Challenger III","amrorak756","#UPVY8U89C","Membro",6136,613
32,137,0,"Challenger III","y4yh4h","#RLJV9L0UP","Membro",6069,606
33,0,0,"Challenger III","Khaled.M_R","#UVV9UVVV2","Membro",6000,600
34,0,0,"Challenger II","يوسف الشاعر","#C0G0U9LUV","Membro",5900,590
35,0,0,"Challenger II","ᶠᵃ","#JQ8CCY2R9","Anziano",5783,578
36,44,80,"Challenger II","The Leader","#98QCGCRQG","Membro",5777,577
37,142,80,"Challenger II","Amr Amer","#89QRVRGJ2","Membro",5776,577
38,0,0,"Challenger II","الأسطورة","#QGYG08YUR","Membro",5742,574
39,0,40,"Challenger II","8lin_8","#RCV8L2UQY","Membro",5675,567
40,0,0,"Challenger II","hasankabha","#GLCCGUVU8","Membro",5585,558
41,44,120,"Challenger II","rea1281","#2P8GL8G2","Membro",5500,165
42,24,80,"Challenger I","زيزو الميسترو","#LLCYYQURG","Membro",5473,164
43,0,0,"Challenger I","Shadow.Man","#8C8PR0YPP","Membro",5468,164
44,0,40,"Challenger I","EKO","#YJVYVGJ98","Membro",5401,162
45,26,40,"Challenger I","Black Horse","#P9L9LR898","Membro",5314,159
46,0,0,"Challenger I","عيعويوم","#V0LGJR0RQ","Membro",5281,158
47,0,0,"Challenger I","FŘ³ØŇ","#CRQGVPP00","Membro",5223,156
48,21,0,"Challenger I","abdulrhman","#VJ2RJ9LUR","Membro",5192,155
49,18,40,"Challenger I","amr anter","#P90JGPRRC","Membro",5125,153
50,0,0,"Challenger I","Mr . me_hdi","#LJQY2PYPP","Membro",5093,152
