"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Grand Champion","Micky","#UV0LC0JC","Старейшина",8859,4429
2,10,0,"Grand Champion","Darkantony503","#YJUVU2GG","Старейшина",8784,4392
3,8,0,"Grand Champion","vanadium","#YPP29QGR","Соруководитель",8537,4268
4,42,0,"Champion","papa job","#2GQGPC08Q","Старейшина",8315,4157
5,122,240,"Champion","PACMAN","#299G9RJV","Старейшина",8286,4143
6,0,40,"Champion","LHABITANT PUANT","#JU8CLC892","Старейшина",8242,4121
7,72,0,"Champion","Flash knight","#29PC2V0J","Старейшина",8102,4051
8,82,0,"Champion","Chief Van","#29Y2Y8PJ","Соруководитель",8075,4037
9,42,0,"Champion","burps","#RCQ2LVGY","Глава",8030,4015
10,24,160,"Champion","Don Boyote","#Y2VQL9CYL","Старейшина",8000,4000
11,0,0,"Champion","lord kiwi","#YLQJGYUU","Участник",8000,2000
12,102,0,"Master III","Keyser Söze","#G0J2Y00","Старейшина",7900,1975
13,36,0,"Master III","Goose","#PPQ9LC00","Старейшина",7759,1939
14,100,0,"Master III","D-Shilling","#2C9Y0UCC","Старейшина",7738,1934
15,48,40,"Master III","RFizzle","#88VYJL99J","Старейшина",7615,1903
16,72,0,"Master III","Dumb#2","#P9LLQJ099","Соруководитель",7538,1884
17,86,0,"Master III","Davejr1793","#UCJUURQ0J","Старейшина",7500,1875
18,44,0,"Master II","Anjun","#VQJPV9R","Старейшина",7456,1864
19,10,40,"Master II","Rishi","#P289V808","Старейшина",7313,1828
20,10,0,"Master II","J EISENBERG","#2PVUPGQL","Старейшина",7237,1809
21,10,120,"Master II","Newhome","#PU8CLR2Q9","Старейшина",7153,858
22,0,0,"Master II","AADU","#Q280PPJ","Старейшина",7144,857
23,82,160,"Master II","tristin","#YQY802J8G","Участник",7141,856
24,8,0,"Master II","lil","#RJL92LPRQ","Старейшина",7130,855
25,8,120,"Master II","Daniel","#P9CYYYQ","Участник",7080,849
26,18,40,"Master II","3crown","#9C99V9VPP","Старейшина",7001,840
27,0,0,"Master II","Darth Kire","#UVRY088C","Старейшина",7000,840
28,0,0,"Master I","Army","#20R8VP0Q2","Старейшина",6927,831
29,0,0,"Master I","omega","#2Q8YGCUP","Старейшина",6884,826
30,0,0,"Master I","《♡♤frankk♤♡》","#89U2RQ8JR","Участник",6881,825
31,0,0,"Master I","Vj the great","#RRLCLGPLR","Старейшина",6849,684
32,0,0,"Master I","Asslan","#PURUCGY0J","Старейшина",6820,682
33,0,0,"Master I","BILLION4RE","#LYGQLCG0U","Соруководитель",6687,668
34,0,0,"Master I","Anomaliiee","#L88UPLJ2","Старейшина",6671,667
35,0,0,"Master I","Hallo","#JUCCU0Y20","Старейшина",6639,663
36,0,0,"Master I","fox","#20QRP9UV","Соруководитель",6583,658
37,0,40,"Master I","Wewx","#2RRU08GPV","Участник",6535,653
38,0,0,"Challenger III","esmee","#9QP2QRYJ","Старейшина",6387,638
39,18,40,"Challenger III","gindles","#98LYJPL99","Участник",6271,627
40,62,120,"Challenger III","LittleT","#2VQG8YQY","Участник",6221,622
41,0,0,"Challenger III","horrible lou","#YRVCYL","Старейшина",6104,183
42,0,0,"Challenger II","yello","#22G2UL0J","Участник",5863,175
43,0,0,"Challenger III","Protector","#RUGYGYV2","Соруководитель",5766,172
44,0,0,"Challenger II","lets go leafs","#CVPULRP8J","Старейшина",5533,165
45,0,0,"Challenger I","MILLI0N@RE NINJ","#YYCJGYQJV","Участник",5064,151
46,0,0,"Арена 14","princess","#V008GQ8YQ","Участник",4657,139
