"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,172,40,"Royal Champion","jedwill96","#9QG0RYRY","副首领",9000,4500
2,8,0,"Royal Champion","Henri","#J280PVUPP","副首领",9000,4500
3,94,240,"Royal Champion","OHGEEFLEX","#P20990L9V","副首领",9000,4500
4,226,0,"Grand Champion","pantastic9","#CVR8V0G","副首领",8910,4455
5,105,0,"Grand Champion","sekerak318","#8Y8RU0RU8","成员",8682,4341
6,96,0,"Grand Champion","cptmighty","#8RUUPYJUY","成员",8530,4265
7,86,0,"Champion","deez","#QQQP0YUL","副首领",8098,4049
8,142,0,"Champion","teaa79","#QP8VP2QL","副首领",8030,4015
9,176,0,"Master III","Ted Shred","#9UL9RQY0","副首领",7970,3985
10,174,0,"Master III","Will","#2RJ029RJ","长老",7800,3900
11,282,340,"Master III","Dacoast23","#L0LQ0YQJU","成员",7702,1925
12,84,320,"Master III","KING ALFARO","#CUU000","副首领",7663,1915
13,156,320,"Master III","LOCO702","#282UCLVYJ","副首领",7500,1875
14,203,0,"Master III","smashing33","#8GQVJVLQG","长老",7500,1875
15,208,280,"Master II","KillerBunny","#P988QQ8Q9","成员",7431,1857
16,363,550,"Master II","ctkc7","#LR0VY8PLC","副首领",7381,1845
17,207,400,"Master II","Erica Slaughter","#RCL8CJ0R0","副首领",7362,1840
18,156,400,"Master II","WakingBaking","#8YQ8J90J","成员",7360,1840
19,134,0,"Master II","Llamas Fo Life","#G9UVRPGY","副首领",7349,1837
20,10,40,"Master II","Greengo","#2RYCCRQJ","副首领",7159,1789
21,76,80,"Master II","Good Times","#JQ02VCR2Q","成员",7159,859
22,242,360,"Master II","austin","#L9RYJVLGL","副首领",7105,852
23,80,200,"Master II","void","#C8Q2C8RQR","成员",7064,847
24,76,200,"Master II","çhrįstøphērGT⚡","#88JP2J9CL","成员",7030,843
25,132,320,"Master II","nate t","#2L2PYPY8","成员",7008,840
26,558,632,"Master I","TXBadBoy","#R0QQ9PG0G","成员",6939,832
27,36,0,"Master I","Glaucoma","#9LLG0JRJL","成员",6826,819
28,228,0,"Master I","Logic","#RYP8J8Q","长老",6718,806
29,68,120,"Master I","kywildcats","#9C0PRJGL","成员",6565,787
30,416,40,"Master I","Darklytical","#P22CU0QCL","成员",6564,787
31,262,260,"Master I","A0lpha07","#J8GUPPRRQ","成员",6540,654
32,108,0,"Challenger III","THUNDER","#9R0QJRVG","首领",6371,637
33,80,240,"Challenger III","Sp1tz07","#2UQ9QL9V0","成员",6300,630
34,21,40,"Challenger III","Crushinator","#V09RQV898","成员",6300,630
35,324,40,"Challenger III","Tyler","#U92VCYQY0","长老",6237,623
36,214,320,"Challenger III","yolo","#VJPCG80JV","成员",6237,623
37,38,0,"Challenger III","byebye55","#CVJYVGRLJ","成员",6196,619
38,84,160,"Challenger III","Bake","#9VQ9VCPQY","副首领",6130,613
39,40,0,"Challenger III","the lion","#U9UY88VUV","成员",6103,610
40,0,40,"Challenger III","XxJoshxX","#J8VCQ2P2Q","成员",6103,610
41,283,40,"Challenger III","Aar0n:)","#LPP0YCQRV","成员",6071,182
42,144,200,"Challenger II","Boomsharade","#2QQVYGQ2C","成员",5647,169
43,128,0,"Challenger II","Thrion","#82LL20QRQ","成员",5642,169
44,40,0,"Challenger II","ty","#V8L08VYLC","成员",5590,167
45,0,0,"Challenger II","mushroom","#L0R0U2VR","成员",5587,167
46,266,400,"Challenger II","Marvino","#GGPQQCVCJ","长老",5587,167
47,134,320,"Challenger II","you","#U9UPP0CLQ","成员",5500,165
48,90,240,"Challenger I","Lightning","#PC8JQGJR9","副首领",5330,159
49,132,120,"Challenger I","Sir PigNose","#22VQGVVLJ","成员",5306,159
50,80,160,"Challenger I","ethan","#V2VUJU9L8","成员",5030,150
