"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,40,"Master III","WITHAZACK","#99LU90PLC","Membro",7881,3940
2,0,0,"Master III","Palito","#J29PYYPQV","Anziano",7848,3924
3,0,40,"Master III","strike","#VG9VYYP28","Membro",7599,3799
4,0,0,"Master III","titi","#QQP892YV","Membro",7590,3795
5,28,0,"Master III","GAHF","#R2VLYCUCV","Co-capo",7563,3781
6,0,0,"Master III","JAHAR","#8LQRP002","Membro",7530,3765
7,0,0,"Master III","SrCheese","#9JGJL22GQ","Anziano",7500,3750
8,162,126,"Master II","olive5m","#C022G90L0","Capo",7420,3710
9,38,80,"Master II","deepak","#LQUVQP8Q9","Anziano",7374,3687
10,0,0,"Master II","théllo 1020g","#PGRPQY2RC","Membro",7313,3656
11,26,80,"Master II","SAHIBZAAD","#9YGYR2V8","Membro",7241,1810
12,0,0,"Master II","El jerry21","#8UQ2Q9Y2U","Membro",7165,1791
13,60,0,"Master II","&lt;DB~DB&gt;","#9G9Q9P8J8","Membro",7117,1779
14,0,0,"Master II","✌Genos✌","#UJLUCPUC","Membro",7110,1777
15,8,0,"Master II","JD927","#QU0YPQGPY","Membro",7101,1775
16,0,0,"Master II","sonny","#PGYCGUV8R","Membro",7089,1772
17,68,40,"Master II","amir","#G82LQ0CVG","Anziano",7010,1752
18,88,72,"Master II","IPAV999","#JY0CUR229","Membro",7000,1750
19,0,0,"Master I","ruxen","#YRUR2808U","Anziano",6903,1725
20,0,30,"Master I","Peta Jensen","#8JR2JQ0L","Membro",6765,1691
21,0,20,"Master I","Titi","#PYP90RPY","Co-capo",6762,811
22,0,0,"Master I","Light Bulb","#J822GQ2VR","Membro",6731,807
23,0,0,"Master I","anthony","#JQP0GUGQQ","Membro",6662,799
24,28,0,"Master I","WHITE NINJA","#PVC9P9CQP","Membro",6647,797
25,0,0,"Master I","mems","#Q9C9L899P","Membro",6613,793
26,0,0,"Master I","samuel","#P2U88VVQ","Membro",6598,791
27,0,0,"Master I","skchiew","#9RPUR0RU","Anziano",6593,791
28,0,0,"Master I","francisco♡◇","#R0V9PJ8PP","Membro",6530,783
29,36,40,"Challenger III","Philpro","#G8LJ92JQ9","Membro",6319,758
30,140,120,"Challenger III","ya gay","#CJPRCUJ99","Membro",6275,753
31,0,0,"Challenger III","carlx","#GUQULRJG8","Membro",6232,623
32,0,90,"Challenger III","Adrilepro","#CY8UUYRQ9","Anziano",6172,617
33,0,0,"Challenger III","medi 16","#CJG220G22","Membro",6102,610
34,0,0,"Challenger III","ジョイナー","#YJC80LP8Q","Membro",6006,600
35,0,0,"Challenger II","chamin09","#CJRG8C228","Membro",5798,579
36,18,0,"Challenger I","daddyciano","#JGGQV8UGJ","Co-capo",5484,548
37,0,0,"Challenger I","daniel","#U2RRU2R2C","Membro",5358,535
38,38,0,"Challenger I","TeunK61","#LUUL9JRJU","Membro",5161,516
39,0,0,"Challenger I","david","#UUJYVU8LL","Membro",5026,502
40,0,0,"Arena 12","unisraelitamas","#VUGGQJPR9","Membro",3800,380
