"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","sr.M","#2UVPVJQ20","Mitglied",6215,3107
2,0,0,"Challenger III","NinjaWarrior","#UYVLV209","Mitglied",6142,3071
3,0,0,"Challenger II","camara","#RCQRP9G","Mitglied",5629,2814
4,0,0,"Challenger II","karzip","#290GQYGRV","Vize-Anführer",5623,2811
5,0,0,"Challenger II","Diego","#292LJ0C80","Ältester",5621,2810
6,0,0,"Challenger II","powerbarbro","#LL0VG2Y8","Mitglied",5610,2805
7,0,0,"Challenger II","JCanales11","#2Q2VPYP8L","Mitglied",5564,2782
8,0,0,"Challenger I","luisy","#8YLG22YJ2","Mitglied",5303,2651
9,0,0,"Challenger I","OG-WOLF","#80VVG8VR0","Mitglied",5141,2570
10,0,0,"Challenger I","klikas","#YGQ2L8C0","Mitglied",5000,2500
11,0,0,"Arena 12","Sr.E","#YQY88QGY8","Ältester",3830,957
12,0,0,"Arena 13","cucchiarus","#RJGQ0C90","Mitglied",4496,1124
13,0,0,"Arena 13","aninagonzalez5","#JL9JPYVU","Mitglied",4256,1064
14,0,0,"Arena 12","gagá","#LV0CVUGLR","Mitglied",3970,992
15,0,0,"Arena 12","Jeschuchi9","#LQLYUV8C","Ältester",4027,1006
16,0,0,"Arena 12","Stan","#90PQP9GP","Anführer",4001,1000
17,0,0,"Arena 4","inigopg","#GP8UP28UQ","Ältester",1050,262
18,0,0,"Arena 12","torres","#8RCJ0J8QQ","Vize-Anführer",4001,1000
19,0,0,"Arena 12","Aniya","#9QQQPRG8","Mitglied",4001,1000
