"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,389,229,"Grand Champion","ﾚﾘ丂ﾑ刀","#GUUC2QRJ2","副首领",8724,4362
2,52,80,"Master III","sergiocg","#CJG9VLQ28","成员",7658,3829
3,0,0,"Master III","djejhd","#CRLYP9G2V","成员",7648,3824
4,375,280,"Master II","marlo-jhoan","#QQQYP2QPY","长老",7160,3580
5,28,10,"Master II","siiiuu","#RLRURCY0R","成员",7155,3577
6,84,210,"Master II","Gigante Noble","#CU22L0L2C","首领",7149,3574
7,1,210,"Master II","JJ_espinoza02","#JPJQGP2G8","成员",7124,3562
8,70,0,"Master II","Aaron","#GJULU8JR","成员",7103,3551
9,0,0,"Master II","«~~₵ⱧɆ₣₣Ɽ~~»","#LJ882CUJU","成员",7056,3528
10,44,260,"Master II","josue pro","#8R9G9CPU2","成员",7053,3526
11,444,246,"Master I","james","#YYRG0VQU9","成员",6791,1697
12,13,0,"Master I","KING GOD:)","#PQCLJ8GQR","成员",6753,1688
13,0,0,"Master I","Lyon","#P9RUVPCUV","成员",6662,1665
14,0,0,"Master I","juan","#JCGVYV99L","成员",6532,1633
15,0,0,"Challenger III","Zero Skill","#JY2J2GJ2L","成员",6418,1604
16,0,0,"Challenger III","Logan_rensho","#GCU88QGRJ","成员",6308,1577
17,20,0,"Challenger III","tu papiyt","#L8C8VLVRR","成员",6223,1555
18,0,20,"Challenger III","G/00_gay?_","#V0Q9YCYUV","成员",6214,1553
19,86,0,"Challenger III","jerry","#U9UG29YRY","副首领",6213,1553
20,0,0,"Challenger III","Jhoan","#JUG8QR0GJ","长老",6196,1549
21,0,0,"Challenger III","JefferM1","#VG8UJRV8V","成员",6150,738
22,78,0,"Challenger III","lobo(⊙_◎)","#JU0VRCRG2","成员",6149,737
23,0,0,"Challenger III","Alexander","#9QJCJ8GL8","成员",6000,720
24,0,0,"Challenger II","L҉y҉s҉a҉n҉","#RJPP82J2G","成员",5849,701
25,0,80,"Challenger II","juliostreams","#JUQCUGP90","成员",5791,694
26,0,0,"Challenger II","capuchino","#UVJUGLPVQ","成员",5749,689
27,458,10,"Challenger II","Angel","#CUUUYPQ08","成员",5705,684
28,0,0,"Challenger II","carlitos","#GQG0YR8YU","成员",5670,680
29,0,0,"Challenger I","Andlee2009","#UPYCCLLJC","成员",5386,646
30,232,120,"Challenger I","jaykomathieu","#UVPY2RUC8","成员",5307,636
31,0,40,"Challenger I","beniju 2m","#UVRPQVJQQ","成员",5278,527
32,264,260,"Challenger I","Dorado","#V9LYP88JC","成员",5276,527
33,0,0,"Challenger I","lubell","#GLUVCUYJY","成员",5226,522
34,0,0,"Challenger I","tiburon","#CVPC8LC2V","成员",5075,507
35,0,0,"Challenger I","Cris96_-_","#GPJ9YL988","成员",5049,504
36,10,0,"竞技场 14","jesús xd","#VLJCVYGRR","成员",4718,471
37,36,40,"竞技场 14","dieganghtd","#VRRULCVUR","成员",4683,468
38,111,74,"竞技场 13","KINGS MASTER","#UQGU9JVVY","成员",4473,447
39,0,135,"竞技场 13","愛ᴍᴏɴᴋᴇʏ.ᴅ.ʟᴜꜰꜰʏ","#VVQGC2UL8","成员",4471,447
40,299,237,"竞技场 13","Teylor","#UUPYLYL92","成员",4375,437
41,0,0,"竞技场 13","sensualon :3","#JVQRLQ0JQ","长老",4311,129
42,26,40,"竞技场 13","んと｜么","#U0YC9J209","成员",4256,127
43,0,0,"竞技场 13","MinijuniorPrime","#C08U0YVCV","成员",4215,126
44,51,44,"竞技场 11","Bushido 07","#JR0QU2Y2R","成员",3734,112
45,0,40,"竞技场 11","peka","#R0LRRVGUQ","成员",3641,109
46,0,460,"竞技场 10","Yair","#UQ2P2GLLL","成员",3152,94
47,0,0,"竞技场 9","Lual696","#PGU8QGLR2","成员",2862,85
48,0,0,"竞技场 9","FL4K/","#UY8VQPGPP","成员",2639,79
49,30,0,"竞技场 7","instinto","#V2RJJCV88","成员",2038,61
50,0,0,"竞技场 10","m4tipro2028","#VQVP8Q20L","成员",3179,95
