"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","nayR zi sid","#2UVL8VLR","Chef adjoint",9000,4500
2,0,0,"Royal Champion","gixxer562","#8CJV002","Chef adjoint",9000,4500
3,16,0,"Royal Champion","༺࿅ོ༼ADONAS༽࿅ོ༻","#PY8RJQ2","Chef adjoint",9000,4500
4,0,0,"Royal Champion","durty jew","#9G9U08CV","Aîné",9000,4500
5,0,0,"Royal Champion","Avion","#P82PV8R9Y","Aîné",9000,4500
6,10,10,"Grand Champion","Henry_10","#82QY89RLJ","Chef adjoint",8500,4250
7,10,0,"Grand Champion","eroqurwrld","#JRUJ00U0","Aîné",8500,4250
8,0,0,"Champion","Manuta","#2PQ2JG2YU","Chef adjoint",8241,4120
9,28,0,"Champion","-_m4x_-","#UQ9VCQUJ","Aîné",8131,4065
10,0,0,"Champion","General Xavier","#CUCLJ9L","Chef adjoint",8000,4000
11,8,0,"Master III","Fraktal","#98VQ2YV8C","Membre",7788,1947
12,10,40,"Master III","lvan","#YLUPC0Q0","Chef adjoint",7761,1940
13,0,0,"Master III","i544c","#Y9JJC088C","Membre",7761,1940
14,0,24,"Master III","Lajaty","#22CCPRGYP","Aîné",7737,1934
15,0,0,"Master III","Inquinn","#YP20VYPQR","Aîné",7715,1928
16,8,0,"Master III","Grunt6G","#28Q90Y2YR","Aîné",7708,1927
17,0,0,"Master III","you","#9YQL0J8R","Chef adjoint",7676,1919
18,0,0,"Master III","hhhhhh","#RYRQPPLJ2","Membre",7588,1897
19,10,0,"Master III","CAPMORGAN","#Q09CPPY","Aîné",7500,1875
20,0,0,"Master III","&lt;c5&gt;itsthehritz","#98RGQC809","Aîné",7500,1875
21,0,0,"Master II","C:\Funk\Chk","#2PPJP9V0C","Aîné",7262,871
22,0,0,"Master II","Agent X Mamuca","#920QRU2GQ","Aîné",7174,860
23,0,0,"Master II","Mr","#RU82JPU0Q","Membre",7167,860
24,0,0,"Master II","alobar","#8GCLJQ0RP","Aîné",7050,846
25,0,0,"Master II","YouSuckIcanTell","#RPYVUG28G","Membre",7045,845
26,0,0,"Master II","pekka669ishan","#2UP0GJG9J","Chef adjoint",7039,844
27,8,40,"Master II","dishybot","#QUQVVLY0U","Membre",7031,843
28,0,0,"Master II","bailey","#QQPVQCQJ9","Membre",7028,843
29,0,0,"Master I","Alekos","#92PR820G","Membre",6929,831
30,0,0,"Master I","cy1006","#22CP8P90P","Chef",6846,821
31,0,0,"Master I","WeeTod","#2G0CLGQ0C","Membre",6803,680
32,8,0,"Master I","Emote=UrBad","#GCVJC8GG2","Aîné",6685,668
33,0,0,"Master I","Awesome GamerYT","#JCC9G0VU","Aîné",6627,662
34,0,0,"Master I","Damien","#99UJYLG0L","Membre",6599,659
35,20,40,"Master I","Ascension","#2VC20VPCP","Aîné",6572,657
36,0,0,"Challenger III","ChaldeanWarrior","#QGJ2982P","Chef adjoint",6419,641
37,0,0,"Challenger III","Chiqkn","#9JQRGRVJ","Membre",6146,614
38,0,0,"Challenger II","Afghanistan Man","#V0PRYR80P","Membre",5760,576
39,0,0,"Challenger II","Wesley","#9VGLLJGCC","Membre",5631,563
40,0,0,"Challenger I","Kelslay✨","#LPUUU0GUC","Membre",5314,531
41,0,0,"Challenger I","alya","#VYP02PPCQ","Membre",5209,156
