"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","matteus","#GPLUP09L","Miembro",9000,4500
2,104,80,"Royal Champion","OrangeNaka","#88VP0LV8Y","Veterano",9000,4500
3,0,0,"Champion","宏爺為你縱情四海","#RCGJQ2L","Miembro",8030,4015
4,0,0,"Master III","EvanRocks","#LGGJ9G2JG","Miembro",7774,3887
5,156,120,"Master III","woodenmouth","#YQP9LJYU2","Miembro",7641,3820
6,0,0,"Master III","SILENT","#UJGJL0CG","Miembro",7571,3785
7,0,0,"Master III","Sebastonach","#PRQQ0Y09J","Miembro",7500,3750
8,90,0,"Master II","DY","#PC9U9GGY2","Colíder",7488,3744
9,80,80,"Master II","aris","#9LVY8RQCY","Colíder",7418,3709
10,80,80,"Master II","SETU","#899P9RLU","Miembro",7398,3699
11,0,0,"Master II","Luis","#9CQRQ9Q08","Colíder",7236,1809
12,16,0,"Master II","Trojan","#99VR9PV0","Colíder",7119,1779
13,44,40,"Master II","aLuaP","#VPGYUYQ2R","Veterano",7072,1768
14,144,120,"Master II","chayan","#JYLPQ0P0","Miembro",7026,1756
15,0,0,"Master I","Risnalion","#JJL8RQPY2","Miembro",6879,1719
16,65,0,"Master I","Attila","#9GY0889P","Colíder",6802,1700
17,40,70,"Master I","WeTime","#C9LQV98G0","Miembro",6786,1696
18,137,0,"Master I","Legendary.Exe","#YPL8CR88U","Miembro",6773,1693
19,0,0,"Master I","Floating dream","#CCP8R9RPC","Miembro",6732,1683
20,12,0,"Master I","Walter","#PQ9L8JLCC","Miembro",6683,1670
21,184,136,"Master I","WoodenMouth","#VYJ8R0PVC","Miembro",6532,783
22,0,0,"Master I","Eddy","#9CR0VJJUU","Colíder",6503,780
23,8,40,"Master I","SoulSensus","#8RPG82CY","Líder",6500,780
24,0,0,"Challenger III","iRxMaW","#U0ULJP29","Miembro",6441,772
25,119,88,"Challenger III","John99","#UPR9J9JUV","Veterano",6241,748
26,118,80,"Challenger III","bada$$pk","#U0J9GGL2L","Colíder",6209,745
27,84,80,"Challenger III","Jkop","#L9GVRLRRP","Miembro",6168,740
28,51,0,"Challenger III","等压狗没家人","#U9JJLPCJV","Miembro",6156,738
29,54,80,"Challenger III","Mokuyo","#880VUYGPU","Miembro",6143,737
30,0,0,"Challenger III","المدمر","#U8CRY8L20","Miembro",6030,723
31,0,0,"Challenger III","miro","#VQ0GL9V8C","Miembro",6005,600
32,0,0,"Challenger III","Hakem_","#J8LQV800","Veterano",6001,600
33,0,112,"Challenger II","LJH","#UPJCGV02L","Miembro",5744,574
34,56,80,"Challenger II","grumpy","#2J29R9RU9","Veterano",5717,571
35,0,0,"Challenger II","Dennis","#GRPRQGVRG","Miembro",5653,565
36,0,0,"Challenger II","(DARKESTKNIGHT)","#2L0PJ89PJ","Colíder",5629,562
37,0,0,"Challenger II","Blake1017","#2J0QJ0900","Colíder",5502,550
38,10,120,"Challenger I","Fung","#U2PYVJG0P","Miembro",5301,530
39,28,80,"Challenger I","pigeon","#U8PU2JVYJ","Miembro",5000,500
40,26,40,"Challenger I","fuge","#UU2UP2JVP","Miembro",5000,500
41,0,0,"Arena 14","TTv1236","#LUCYPL992","Miembro",4850,145
42,32,0,"Arena 14","-aboodii-","#VU9UGL2L9","Miembro",4693,140
43,82,120,"Arena 13","koikami","#VJPVUL0VR","Miembro",4211,126
44,0,0,"Arena 12","FuyeAi","#UQU9R9JJU","Miembro",4182,125
45,16,56,"Arena 12","gamestopes9","#VYPPV8282","Miembro",4035,121
46,0,40,"Arena 12","Dude","#VJ9LV2PJP","Miembro",3976,119
47,0,0,"Arena 12","Mahary","#U2RG8J8QV","Miembro",3960,118
48,26,120,"Arena 8","maxlu","#ULRY0L080","Miembro",2472,74
49,0,0,"Arena 7","Beanz","#2002R8G8CU","Miembro",2065,61
50,0,0,"Arena 2","Messi10","#UPU9VV2GC","Miembro",376,11
