"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,379,0,"Royal Champion","Mike88","#9UL02R2P0","Member",9000,4500
2,48,160,"Royal Champion","moya","#QVU98QJ9C","Member",9000,4500
3,24,80,"Royal Champion","zGiamMy","#2P0YL8Q9","Member",9000,4500
4,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
5,16,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Elder",8712,4356
6,131,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leader",8711,4355
7,0,0,"Grand Champion","vatte","#GQJP2G0UV","Elder",8534,4267
8,142,160,"Grand Champion","kira","#LP8G8GL8","Member",8532,4266
9,36,0,"Grand Champion","doico","#88J9YGY88","Member",8500,4250
10,0,0,"Champion","Lore","#PU08UJC2","Member",8356,4178
11,220,0,"Champion","Re Artu","#8QLRV9YLJ","Member",8323,2080
12,24,40,"Champion","Tods","#2RUC82YL8","Elder",8315,2078
13,283,400,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leader",8176,2044
14,253,0,"Champion","LUCA x","#QJ0U29PC","Member",8167,2041
15,150,320,"Champion","Achille","#G88LQY8VU","Member",8121,2030
16,42,0,"Champion","darkfury05","#PP8RULRC","Member",8100,2025
17,13,0,"Champion","friends jockers","#9VLRCJ2CQ","Member",8053,2013
18,12,80,"Champion","gjkgfkg","#YCQGL20UJ","Member",8042,2010
19,0,0,"Champion","ANGELO","#9CLJYRG8","Member",8030,2007
20,0,0,"Champion","MARTINO","#PC2L9UUG","Co-leader",8021,2005
21,25,80,"Champion","TRT","#YG8VVVYPU","Member",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
23,48,0,"Master III","lu","#Y22GVVYYY","Member",7949,953
24,0,0,"Master III","SebaKing","#2J0QY9L","Member",7694,923
25,24,120,"Master III","colu","#8PLL829L","Member",7673,920
26,0,40,"Master III","Artù","#22V8C8982","Elder",7629,915
27,76,200,"Master III","d1e90 br4mb0","#8VV9PY9RG","Member",7620,914
28,0,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Member",7589,910
29,20,80,"Master III","Ser.Qualify","#C02CPVY2","Member",7587,910
30,0,0,"Master III","xDomi™","#9UR8J8Y","Member",7580,909
31,0,0,"Master III","Near","#PLPP2GLPU","Member",7505,750
32,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
33,0,0,"Master III","DragonFlayer","#2G28R8JQ","Member",7500,750
34,0,0,"Master III","☞OneCrown☜","#2VCUGYYJ","Member",7500,750
35,0,0,"Master II","_Val3","#P9Q0CPJUJ","Member",7490,749
36,0,0,"Master II","ixking","#2VGRYCL","Member",7357,735
37,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Member",7292,729
38,0,0,"Master II"," rodez ","#28L2V2JJ","Member",7264,726
39,0,0,"Master II","Jake","#QJQJ8LC","Co-leader",7217,721
40,0,0,"Master II","ferruccio","#9QG0RQCCP","Member",7214,721
41,4,0,"Master II","King Cronich","#V0QG98LQ","Member",7208,216
42,0,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leader",7183,215
43,8,0,"Master II","AlfioGamer04","#2QVGVLVL2","Member",7154,214
44,0,0,"Master II","GiovaniBR","#2909C9Q8","Member",7139,214
45,124,280,"Master II","Photon","#Y98Q8GV","Member",7134,214
46,18,80,"Master II","gigilberto","#2PJLLRVJ2","Member",7125,213
