"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","MK0490","#80VGYVV9Y","Участник",9000,4500
2,158,0,"Royal Champion","NNAlma$","#8R9PR82JJ","Старейшина",9000,4500
3,150,0,"Royal Champion","MarcoC","#888JCYVCC","Старейшина",9000,4500
4,182,520,"Royal Champion","Tintim","#8CQUCVVYG","Соруководитель",9000,4500
5,104,0,"Royal Champion","Ⓟⓔⓓⓡⓞ ⓈⓁⒷ ①⑨⓪④","#VPRLYUCJ","Глава",9000,4500
6,210,0,"Royal Champion","jac","#90PCC82CQ","Соруководитель",9000,4500
7,386,0,"Royal Champion","João Fonseca","#PVY89G0Y","Соруководитель",9000,4500
8,10,80,"Royal Champion","cleopatra","#LQP9GPVUG","Старейшина",9000,4500
9,0,0,"Royal Champion","macc","#98QLU0LUL","Участник",9000,4500
10,36,0,"Royal Champion","Pred4tor_0201","#RLYP0PQR","Старейшина",9000,4500
11,56,0,"Grand Champion","Specialone","#8UYC8CP2L","Участник",8765,2191
12,249,0,"Grand Champion","No Name","#280P2VRLR","Старейшина",8758,2189
13,253,0,"Grand Champion","ha_sil","#9CJ9JJ2P","Участник",8707,2176
14,36,0,"Grand Champion","King Arthur","#PRPGG0C","Участник",8647,2161
15,194,0,"Grand Champion","ImperadorClash","#QC9JUVQUL","Участник",8647,2161
16,8,0,"Grand Champion","Flávia","#8LYU9YQ9U","Старейшина",8621,2155
17,100,0,"Grand Champion","kordaas","#2R08UYC08","Участник",8617,2154
18,0,0,"Grand Champion","costita","#LRL9LJGG","Участник",8556,2139
19,32,320,"Grand Champion","Baby Golem","#LQQ92RR2","Участник",8530,2132
20,404,40,"Champion","PVNVME_75","#9Y9L2UCJJ","Участник",8421,2105
21,0,0,"Champion","Eu undergrowndo","#292PURRCV","Участник",8368,1004
22,110,0,"Champion","Tiago","#92QRQVU8","Участник",8348,1001
23,46,0,"Champion","NH79","#980QQVRLP","Старейшина",8329,999
24,54,0,"Champion","TonyDiablo","#P0G9Y0L8","Участник",8317,998
25,28,80,"Champion","D1ogo☠️","#YC999LL9Q","Участник",8312,997
26,102,0,"Champion","Ju Marie","#9PYQVRULJ","Старейшина",8296,995
27,0,0,"Champion","Abhishek","#P8LV2U2V0","Участник",8276,993
28,10,0,"Champion","Zepedroslb™","#PL80RPCUG","Участник",8202,984
29,186,40,"Champion","Dartacao","#9R0QUL0","Участник",8201,984
30,42,0,"Champion","DAVE","#9JVVL0RPQ","Участник",8193,983
31,34,80,"Champion","tomasfcastro","#8JGG2PPC","Участник",8178,817
32,28,0,"Champion","⚡☯️BIFES 10☯️⚡","#9V2U2YYYL","Участник",8125,812
33,72,0,"Champion","Jmkomander","#822QL2GQ","Соруководитель",8121,812
34,62,80,"Champion","Narva35","#LL2900G8J","Участник",8082,808
35,0,0,"Champion","MD.JB EAMIN","#PJ0GGQJ","Участник",8074,807
36,236,520,"Champion","عبدالكريم","#JGUP9JGV","Участник",8027,802
37,26,200,"Champion","Nucas","#L90JLC00","Участник",8027,802
38,15,0,"Champion","MJ23","#9GC0P8GV","Участник",8002,800
39,132,400,"Champion","Mouchao","#LUQYCGV8","Участник",8000,800
40,26,0,"Master III","fcp4ever","#2QRR8VLGY","Старейшина",7856,785
41,130,360,"Master III","AliceFerreira ❤","#RY2VRC0R9","Старейшина",7835,235
42,100,300,"Master III","matavelhas78","#QYUP2CJQG","Участник",7800,234
43,52,350,"Master III","ASHISH","#2GQVGYLL8","Участник",7766,232
44,78,120,"Master III","TheMESSIofClash","#ULGPRC9","Участник",7589,227
45,26,0,"Master II","Luis","#92LPCCGR","Участник",7428,222
46,28,120,"Master II","tom","#89RRQPVP","Участник",7263,217
47,3,80,"Master II","Leonardo####","#2LLGC0JYU","Участник",7203,216
48,463,640,"Master II","įñåčïø","#PQ8QY9822","Участник",7197,215
49,173,120,"Master II","catarinaa","#QLG98LY8J","Участник",7123,213
50,18,80,"Master I","tiagão","#CV08RPU9Y","Участник",6548,196
