"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","dams","#JRRV22Q","قائد مساعد",9000,4500
2,168,0,"Grand Champion","1M2A3X","#80VUL9QRR","قائد مساعد",8874,4437
3,0,0,"Grand Champion","ivory","#9CJ8RPGL","عضو",8693,4346
4,18,0,"Grand Champion","le nours","#8QQJ2Y02","قائد مساعد",8643,4321
5,168,0,"Grand Champion","chanchan","#P2PJYP90","عضو",8500,4250
6,0,0,"Champion","M &amp; F &amp; L","#9LVUJ9Q8","قائد مساعد",8267,4133
7,44,80,"Champion","stvn","#JCJCGYLG","عضو",8197,4098
8,220,0,"Champion","Simo","#P29LQLUCQ","قائد مساعد",8167,4083
9,180,0,"Master III","Muhammad","#Y9VY9Y8U","عضو",7762,3881
10,67,0,"Master III","mirouf72","#2LY9RL2J9","كبير",7727,3863
11,20,0,"Master III","playmobil","#8YCJV2QPP","عضو",7582,1895
12,0,0,"Master II","ClashRoyale","#20JLVU9JV","عضو",7381,1845
13,146,0,"Master II","petit poney","#999VLYPJ","عضو",7341,1835
14,0,0,"Master II","Damas","#8Q28V00G","عضو",7317,1829
15,0,80,"Master II","capside87","#RYLL2VUYU","عضو",7286,1821
16,0,0,"Master II","Oppa","#2PGJ99RQ","عضو",7269,1817
17,116,320,"Master II","yoann","#CY222GUJP","عضو",7224,1806
18,122,0,"Master II","Orwëll","#2GP0JR8Q2","عضو",7176,1794
19,0,0,"Master II","FM_Darksider","#LJ2RVVCQV","عضو",7048,1762
20,0,0,"Master II","⚡️ragnar⚡️","#CLV9PY0Q0","عضو",7020,1755
21,46,80,"Master I","Seaka","#8PR2JLLJ","عضو",6976,837
22,44,80,"Master I","Game Master","#2U9RJ09Q","عضو",6920,830
23,102,456,"Master I","lucas","#92RJ8Y9CL","عضو",6863,823
24,30,0,"Master I","s✳️e✳️b✳️5✳️6","#8GRULJGR","كبير",6810,817
25,0,0,"Master I","ketavore94","#V8QL9Q28Q","عضو",6767,812
26,0,0,"Master I","Ezio6956","#209J9JP9U","عضو",6726,807
27,8,0,"Master I","SR7","#99YLRGQR","عضو",6648,797
28,0,0,"Master I","Daron à Titou","#GYLRYPV08","عضو",6530,783
29,70,160,"Master I","Clasher","#JPPQ8UJR8","عضو",6524,782
30,0,0,"Challenger III","makpaz","#8VGQ9UPRJ","عضو",6427,771
31,66,192,"Challenger III","el nain","#CJ0YLGCPJ","عضو",6390,639
32,0,0,"Challenger III","StorM ⚡","#9PQVJU9R8","عضو",6388,638
33,0,0,"Challenger III","psel.13","#LP898U0PL","عضو",6385,638
34,44,120,"Challenger III","Clarion","#PU88UQYP","القائد",6357,635
35,36,80,"Challenger III","eric","#290JJ9CC","عضو",6332,633
36,0,0,"Challenger III","zozo02","#L8YYVVPLR","عضو",6313,631
37,20,40,"Challenger III","arthur49","#PY9V0QVGV","عضو",6293,629
38,0,0,"Challenger III","VirtuoZ","#CPGLY80","عضو",6235,623
39,59,0,"Challenger III","mister mat","#PJYYG2G0C","عضو",6206,620
40,56,0,"Challenger III","Lau","#8LQ9CUJVL","قائد مساعد",6205,620
41,0,0,"Challenger III","Altaros","#UCR0G0J9V","عضو",6203,186
42,0,0,"Challenger III","yassine","#LJ82CCGY","عضو",6175,185
43,0,0,"Challenger III","Donny","#9LYR0GRLU","عضو",6112,183
44,87,40,"Challenger III","Émile","#LGRG8UP0C","عضو",6051,181
45,8,150,"Challenger III","RV","#928Q08PRU","كبير",6045,181
46,0,0,"Challenger III","la stratège","#8CLL0R90G","عضو",6030,180
47,46,240,"Challenger II","13","#UPU9UQPCG","عضو",5919,177
48,0,0,"Challenger II","eliott","#GLYRG9LCV","عضو",5860,175
49,0,0,"Challenger II","NTE_STROM","#YYJRR9RV8","عضو",5691,170
50,69,0,"Challenger I","Ombre","#9VJYJY2UV","قائد مساعد",5104,153
