"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,0,"Royal Champion","NewPylax","#90P00YPV","Medlem",9000,4500
2,100,0,"Grand Champion","Aurel","#22G9L28PU","Medlem",8587,4293
3,60,0,"Champion","Stef","#2RQ2JC0QV","Ledare",8126,4063
4,0,0,"Champion","PMU","#2V9UQ8QC","Medlem",8043,4021
5,42,0,"Master III","Fonzal","#J8VG0Y9","Medlem",7707,3853
6,0,0,"Master III","TRIST.SOUV","#LCY2PPGL2","Medlem",7500,3750
7,0,0,"Master II","Ban06","#2C98L089L","Medlem",7428,3714
8,0,0,"Master II","fifi","#8CP2LVGC","Medlem",7306,3653
9,10,30,"Master II","chef","#2CU08LJGR","Medlem",7224,3612
10,8,0,"Master II","1Tromz5","#LJ2C0RCQG","Medlem",7178,3589
11,10,0,"Master II","rantanplan","#L2PLCJPGC","Medlem",7166,1791
12,10,0,"Master II","suushiv","#UQCG08RC9","Medlem",7147,1786
13,8,40,"Master II","SeeKoElCapo","#CP8GQJR","Medlem",7123,1780
14,8,40,"Master II","swordback","#9JJVUQR8","Medlem",7118,1779
15,0,0,"Master II","Alix","#20Q8YCGLY","Medlem",7093,1773
16,0,0,"Master II","avecunx","#9CPYQV0LR","Medlem",7037,1759
17,10,80,"Master I","Maëva :-)","#8GYG2YG80","Medledare",6931,1732
18,8,80,"Master I","LXMILANXL","#QLP2JUJYC","Medlem",6891,1722
19,0,0,"Master I","Craft O Mètre","#8GJ0UCQG","Medlem",6836,1709
20,64,40,"Master I","RyRy","#PP2208RC9","Medlem",6831,1707
21,46,0,"Master I","lasyneliére","#YC80RL0P","Medledare",6721,806
22,0,0,"Master I","Guits","#GYL88V2V","Medlem",6632,795
23,0,0,"Master I","Darck night","#J8LUJYUUL","Medlem",6590,790
24,0,0,"Master I","Fab","#U9C80RPGR","Medlem",6500,780
25,0,0,"Challenger III","Alexis","#L90YCUY8G","Medlem",6377,765
26,0,0,"Challenger III","jordvnks95","#GG0VCURR0","Medlem",6333,759
27,18,20,"Challenger III","eclipse","#28YCVPUYL","Medledare",6328,759
28,0,0,"Challenger III","RonanLeGaming","#UV9RR0PC","Medlem",6311,757
29,0,0,"Challenger III","narhwars","#L8QCV0V0R","Medlem",6250,750
30,0,0,"Challenger III","nardoxyy","#UQ2C9QYV","Medlem",6235,748
31,0,0,"Challenger III","val","#PY2V22VYQ","Medlem",6199,619
32,16,40,"Challenger III","Epic","#PGVQ0YGY","Medlem",6194,619
33,0,0,"Challenger III","Volvox64☘️","#R8YJ9VPQU","Medlem",6157,615
34,0,0,"Challenger III","Bishop-Timus","#9G8PRV90","Medledare",6118,611
35,0,0,"Challenger III","azertynono78","#CQR9VJL28","Medlem",6117,611
36,0,0,"Challenger III","mat2007005","#L9J9RULVG","Medlem",6061,606
37,0,0,"Challenger III","Clara.pl","#PVUGJ928Y","Medlem",6000,600
38,0,0,"Challenger II","gr239","#R88CC88P0","Medlem",5928,592
39,0,0,"Challenger II","avit","#RC8R2Q00G","Medlem",5686,568
40,0,0,"Challenger II","Clasher","#Y0ULQGL80","Medlem",5648,564
41,0,0,"Challenger II","renard gluant","#YP0VQGC9Y","Medlem",5591,167
42,8,40,"Challenger II","Papie couscous","#JU9VQJUPU","Medlem",5557,166
43,0,0,"Challenger I","maxou","#QJ8CV2R9","Medlem",5403,162
44,0,40,"Challenger I","cybel","#UJ8CC88LL","Medlem",5315,159
45,0,0,"Challenger I","vCrxzyx_","#RVRPVVPJJ","Medlem",5147,154
46,0,0,"Challenger I","ducont-N.B2","#RG0LLLVYY","Medlem",5053,151
47,0,40,"Arena 14","Bryan","#UYRJJ0JQG","Medlem",4779,143
48,0,0,"Arena 14","lulu360","#PGQ28U890","Medlem",4696,140
