"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","filip","#92VRYCVQ2","Lid",8826,4413
2,10,0,"Champion","Bankai","#C9JRQGQ2","Co-leider",8141,4070
3,0,0,"Champion","bambino729","#YJ8CU02Y","Co-leider",8000,4000
4,0,0,"Master III","WillyBoy","#G2UPPGJ","Co-leider",7962,3981
5,10,0,"Master III","TRENTON","#88YCQCJ8L","Oudste",7801,3900
6,0,0,"Master III","Blue Moon","#8LVRYUR9Q","Lid",7613,3806
7,0,0,"Master III","your face","#80L0V2RP0","Co-leider",7564,3782
8,0,0,"Master III","Chaz_","#98QLC2CYR","Co-leider",7505,3752
9,0,0,"Master III","177erciless","#QQ9UPPJ8","Co-leider",7500,3750
10,0,40,"Master II","Xoticrcd","#899QPV2Q0","Lid",7403,3701
11,0,0,"Master II","jade","#PQQRVQQVC","Co-leider",7297,1824
12,10,0,"Master II","kkduma","#2YC8LVJCQ","Co-leider",7151,1787
13,0,0,"Master II","Alex","#2URRGLCUR","Lid",7150,1787
14,0,0,"Master II","kingGT","#ULLV8RC","Co-leider",7123,1780
15,0,0,"Master II","khmerkidzz","#2JR02PQL","Co-leider",7088,1772
16,0,0,"Master II","MK","#VCC9P2LV","Co-leider",7064,1766
17,0,0,"Master II","Lavoie C","#8QYJJCP20","Lid",7000,1750
18,0,0,"Master I","iametchii","#890JCQR0","Leider",6948,1737
19,0,0,"Master I","nicolas","#VGGGR89U","Lid",6902,1725
20,0,0,"Master I","Coollolo0ne","#YC8VPYRU","Co-leider",6878,1719
21,0,0,"Master I","NATHAN","#U8R80L2","Co-leider",6854,822
22,0,0,"Master I","HBwoozy","#UCC0YYJL0","Lid",6840,820
23,10,0,"Master I","mcasselman","#LCLJRLULY","Lid",6795,815
24,0,0,"Master I","carlao","#20LGL0RYR","Lid",6756,810
25,0,0,"Master I","naruto","#JRR89L08P","Lid",6755,810
26,0,0,"Master I","Haris","#YG288RC9G","Lid",6722,806
27,0,0,"Master I","DaddyKHAN","#Y0989JLJ8","Lid",6636,796
28,0,0,"Master I","Doru","#8RCJGGUJV","Lid",6602,792
29,0,0,"Master I","duddy67","#89GYQG2LY","Lid",6565,787
30,0,0,"Master I","Monster 2.0","#JLJC2GQR","Lid",6532,783
31,0,0,"Master I","Mark","#PV8PQY0","Oudste",6531,653
32,0,0,"Master I","Cristi","#2VQLUJCLP","Lid",6525,652
33,0,0,"Challenger III","Viktor","#YLYVYQ2QL","Lid",6431,643
34,0,0,"Challenger III","owen0092","#G8GPR2V","Co-leider",6383,638
35,0,0,"Challenger III","Guvi09","#GYYQ9UPYJ","Lid",6339,633
36,0,0,"Challenger III","Nolan","#R2U98PPL","Lid",6334,633
37,0,0,"Challenger III","Hurtful","#990V0LLL9","Lid",6234,623
38,0,0,"Challenger III","KFC_THUG","#GCGCPG28R","Lid",6145,614
39,0,0,"Challenger III","Loading...","#P8L9J0JCJ","Lid",6007,600
40,0,0,"Challenger II","Stephanie Curry","#98VGVCV9V","Lid",5800,580
41,0,0,"Challenger II","MihaiFlo","#PUJPVY0V0","Lid",5795,173
42,0,0,"Challenger II","mattikas","#22UYCYQUY","Lid",5751,172
43,0,0,"Challenger II","Lord Gee82","#PGQJ0C9Q2","Lid",5746,172
44,0,0,"Challenger II","knife party","#2CQURC0G","Lid",5737,172
45,0,0,"Challenger II","Josh","#YQC8JUUQ","Lid",5706,171
46,0,0,"Challenger II","Vladootz37","#2L0PPGVCC","Lid",5671,170
47,0,0,"Challenger II","MEGAL☯️D☯️N","#LQG0QUQP9","Co-leider",5670,170
48,0,0,"Challenger I","Coollolo0ne","#YJQPQYQRC","Co-leider",5322,159
49,0,0,"Challenger I","dovincas","#PC0CRQQ0Y","Lid",5312,159
50,0,0,"Challenger I","gustavo uzumaki","#2U98CYRQP","Lid",5305,159
