"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Voodoo","#2PCLQC89L","Elder",7292,3646
2,0,0,"Master II","ANUWA","#LUVJLLGLP","Člen",7063,3531
3,0,0,"Master II","ice","#PG2QQ0U2P","Elder",7061,3530
4,0,0,"Master I","Orteckham ⚽️","#PLU0YYP8Q","Leader",6838,3419
5,0,0,"Aréna 14","MASTERXD","#UYJPJ09UG","Člen",4685,2342
6,0,0,"Aréna 12","cristiano ronal","#JG00GP9L2","Člen",3807,1903
7,0,0,"Aréna 10","LamBo","#GJRVY2GQ9","Člen",3330,1665
8,0,0,"Aréna 9","Hitoshi Zeña","#V9JVY9929","Člen",2958,1479
9,0,0,"Aréna 7","YOSHIRO Zapatil","#U090P2RQG","Člen",2000,1000
10,0,0,"Aréna 5","mathias","#PPR22C9V0","Člen",1461,730
11,0,0,"Aréna 5","derekdinho","#U0URC9PPP","Člen",1444,361
12,0,0,"Aréna 2","Yoshiro Zeña","#VGJCJYUU2","Člen",392,98
13,0,0,"Aréna 1","Domi","#U9Q8VR8PG","Člen",307,76
14,0,0,"Aréna 1","YosHiro zona 9","#V08P8VVUV","Člen",187,46
15,0,0,"Aréna 1","INVICTOR","#U290RGRJ8","Člen",30,7
