"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,170,"Champion","Johny","#RJVYU9GGL","Člen",8274,4137
2,40,0,"Champion","Los Kostejos","#9GL2CLJ00","Co-Leader",8247,4123
3,36,80,"Champion","Dan","#YCLPVJCPY","Člen",8214,4107
4,0,0,"Master III","joek1d","#2JVCLCYY","Co-Leader",7811,3905
5,0,0,"Master III","krtek","#YLJ8JLLR","Co-Leader",7640,3820
6,102,0,"Master III","tak jsem se na","#2GCLGQGJ","Co-Leader",7563,3781
7,0,0,"Master III","thor ragnarok","#PR0U8VVC","Co-Leader",7526,3763
8,60,0,"Master II","✌ Kappa_Lord ✌","#20UQLYYPV","Elder",7412,3706
9,8,0,"Master II","Cromwell","#9829CP2P","Leader",7262,3631
10,64,0,"Master II","Pz_87","#22CJJP88J","Elder",7191,3595
11,0,0,"Master II","simon","#YV0YLQJ80","Elder",7172,1793
12,0,0,"Master II","Kotalus","#8999YCCL","Elder",7111,1777
13,96,184,"Master II","Letsgoo53","#RC8P29GYQ","Člen",7073,1768
14,24,0,"Master II","icrime","#8R20CLC0Q","Elder",7060,1765
15,0,0,"Master II","tomiik","#UVR9YU9JV","Člen",7031,1757
16,0,0,"Master II","Mbuk29","#9UC09Q2YL","Elder",7000,1750
17,0,0,"Master I","jajx_tobi","#9YUL98GR9","Člen",6560,1640
18,92,80,"Master I","ZaHoN_CZ","#L0G882P","Člen",6559,1639
19,56,0,"Master I","Rakos II.","#8CC28CVR","Elder",6530,1632
20,0,0,"Master I","200IQ by Adys","#QL280PCVV","Člen",6530,1632
21,0,0,"Master I","FLYfox","#PC2Y9CGVL","Člen",6530,783
22,0,0,"Master I","kuba58","#YQPYGYV8G","Člen",6510,781
23,8,0,"Master I","Thunderace 1000","#P8JYQVRY","Člen",6505,780
24,8,0,"Master I","Blabla","#9UGR2Y88P","Elder",6500,780
25,0,0,"Challenger III","Zeu Ionut","#QYLLGJV98","Člen",6455,774
26,0,0,"Challenger III","Edas28","#RLUUUULVQ","Člen",6430,771
27,0,0,"Challenger III","_ten_špatnej_","#9QU9CVLY0","Elder",6307,756
28,0,0,"Challenger III","czech warior","#GYYCQ8J2C","Elder",6285,754
29,0,0,"Challenger III","Svata33","#PVVYY0VVJ","Člen",6261,751
30,0,0,"Challenger III","Ráďa","#8J20RJP0G","Člen",6242,749
31,0,0,"Challenger III","TomiaS","#92V8JRGLL","Člen",6169,616
32,0,40,"Challenger III","Simi David","#9YGLVVP99","Člen",6153,615
33,0,0,"Challenger III","chaly","#9GQR2JVYU","Člen",6148,614
34,0,0,"Challenger II","talion","#98CP9LPYY","Člen",5802,580
35,0,0,"Challenger II","AlmaKirály","#PJ829U8LP","Člen",5709,570
36,0,0,"Challenger II","NotLadislav","#Y2CYCG8JV","Člen",5685,568
37,0,0,"Challenger II","petr910","#20U89JUUR","Co-Leader",5637,563
38,0,0,"Challenger II","Mat BOSS","#YJC928VYU","Člen",5580,558
39,0,0,"Challenger II","Nexus","#PQCP8R8YU","Člen",5561,556
40,0,0,"Challenger II","Crown","#R2VPUJQU8","Člen",5532,553
41,0,0,"Challenger II","Kladek_","#C28JJLQ0J","Elder",5509,165
42,8,0,"Challenger I","zake47","#PCPUVLUUJ","Člen",5448,163
43,0,0,"Challenger I","Jardano meno mé","#C2LJP0G2P","Člen",5374,161
44,36,80,"Challenger I","Bart","#YULC9Q8P","Člen",5331,159
45,0,0,"Challenger I","Kapr_cz","#YCJ0R0UPG","Člen",5248,157
46,0,0,"Challenger I","klickuss","#CPYPJV98Y","Člen",5240,157
47,0,0,"Challenger I","Buge","#R29J2LGU8","Člen",5213,156
48,0,0,"Challenger I","jeniikk","#RJ08VGVVL","Člen",5194,155
49,0,40,"Challenger I","Richi","#LLRJRR2PL","Člen",5146,154
50,0,0,"Challenger I","Trex0n2","#RGYCL8PQG","Člen",5021,150
