"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,228,0,"Royal Champion","Franki","#9C9GL0GY","Lider",9000,4500
2,309,0,"Grand Champion","arsal","#88VVV8U08","Yardımcı lider",8673,4336
3,296,200,"Champion","EMAAR","#8QYVC09R","Üye",8142,4071
4,377,0,"Champion","sajid","#QYY9VQ29","Büyük",8031,4015
5,94,120,"Master III","Adnan","#8CYGC0UG2","Büyük",7684,3842
6,0,0,"Master II","muftee","#ULCCR9RJ","Büyük",7229,3614
7,307,0,"Master II","Mickey","#YY2UYQVG","Üye",7222,3611
8,238,240,"Master II","king","#G8V2V2UP2","Üye",7063,3531
9,455,355,"Master II","hero","#R0L8YL2GR","Büyük",7030,3515
10,13,0,"Master II","AASHIR","#29JG29JU","Üye",7028,3514
11,0,0,"Master II","sree","#G0JR99YGJ","Büyük",7001,1750
12,18,80,"Master I","Huzaifa","#9CVPYCL28","Üye",6895,1723
13,0,0,"Master I","boss","#20V2CLUJ","Büyük",6709,1677
14,0,0,"Master I","Sameeh","#YGJ82V99J","Yardımcı lider",6703,1675
15,47,210,"Master I","Jutt sab","#CRVR29G29","Büyük",6678,1669
16,62,80,"Master I","$#@R!?'$ @LT","#C8RUPCG2J","Üye",6576,1644
17,0,0,"Challenger III","Noorulain","#GQYLUGVU2","Üye",6421,1605
18,328,320,"Challenger III","sakhawat","#8JJ8QP0C0","Büyük",6410,1602
19,8,40,"Challenger III","mr abdullah","#GGGJVYUV2","Üye",6294,1573
20,114,0,"Challenger III","BONES","#GCCP8G98Y","Üye",6193,1548
21,373,320,"Challenger III","MOURRIKH JANI ♥","#2GCY9CQC2","Üye",6169,740
22,28,120,"Challenger III","Fury","#J8GCGQ29R","Üye",6155,738
23,298,480,"Challenger III","stryker","#VJJ2VLUGU","Üye",6111,733
24,8,48,"Challenger III","Âlegend","#U2RRGRPG9","Büyük",6089,730
25,0,0,"Challenger III","ENV_FLAME","#Q0RC0YYVU","Üye",6083,729
26,0,0,"Challenger II","MG_LEGAND×GOD","#L29JQPPU2","Üye",5910,709
27,0,200,"Challenger II","MG_KING×GOD","#LPQYQL8VP","Üye",5869,704
28,0,0,"Challenger II","Shanks","#VCLJQY8","Üye",5819,698
29,26,416,"Challenger II","Muhammad Hassan","#2GJQJPQCU","Üye",5726,687
30,10,0,"Challenger II","mr zee","#RL09QJ9CJ","Üye",5640,676
31,122,160,"Challenger II","ZIA","#CVGQUVJUJ","Üye",5597,559
32,114,0,"Challenger II","king1","#2PGJQG088","Üye",5556,555
33,0,0,"Challenger II","rhubarb princes","#LQY2RRGQ0","Üye",5555,555
34,273,280,"Challenger I","Claxt","#VV9YGV89P","Büyük",5433,543
35,0,490,"Challenger I","jack","#UYYQP02Q","Üye",5397,539
36,0,0,"Challenger I","Nova","#YJRGRGULQ","Üye",5203,520
37,116,0,"Challenger I","saim qazi","#Y9GR0RVL2","Büyük",5107,510
38,9,160,"Challenger I","mian shoaib ali","#Y09U9LPY2","Üye",5081,508
39,0,0,"Challenger I","RafayKhanGT","#GU02V0V8","Üye",5057,505
40,0,0,"Challenger I","Huzaifa","#JCV2VJPYV","Üye",5030,503
41,689,520,"Challenger I","mrfunguywe","#Q2RRJQUU8","Büyük",5015,150
42,0,0,"14 Arena","Dr.Destructo","#PYY09GU8V","Üye",4823,144
43,0,70,"14 Arena","NOmii","#UYUCYQVC2","Üye",4727,141
44,0,0,"12 Arena","IBRAHIM KAMRAN","#GYCQ2RJC2","Üye",3967,119
45,9,0,"12 Arena","Agent 47","#89VRVCJ88","Büyük",3909,117
46,0,0,"11 Arena","Sin sentido","#9RQY9UQYL","Üye",3753,112
47,0,0,"11 Arena","asd","#LC829CQVQ","Üye",3633,108
48,0,0,"11 Arena","huraira qazi","#LCR92CVVQ","Üye",3400,102
49,14,20,"6 Arena","T A H A 10","#VU2J8RPRL","Üye",1601,48
50,70,60,"5 Arena","sarim 7","#C2VVLQYUG","Üye",1490,44
