"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,40,"Grand Champion","король варваров","#280RUVV2Q","Oudste",8534,4267
2,118,0,"Champion","Clash King","#2QUQ8J2YV","Oudste",8181,4090
3,64,120,"Champion","Н.М.М","#YG2LG99U8","Co-leider",8171,4085
4,0,0,"Champion","Caesar","#98UVQ8Y","Oudste",8008,4004
5,438,20,"Champion","Trabbi","#8U9VG28G","Co-leider",8000,4000
6,58,0,"Master III","ZHALGAS NURGAZY","#Y00P2CUGG","Oudste",7795,3897
7,130,200,"Master III","[GALA 9B]","#9YVQURJLC","Leider",7779,3889
8,557,80,"Master II","DEMON","#9V0VVCVC","Oudste",7422,3711
9,122,280,"Master II","LIONEL MESSI","#U9L802RU2","Co-leider",7240,3620
10,101,0,"Master II","Orlando","#L2QJGCUG9","Oudste",7203,3601
11,8,40,"Master II","KiLLeR","#99G20GR8V","Oudste",7194,1798
12,29,0,"Master II","stew","#LVYVQRQCU","Oudste",7159,1789
13,0,0,"Master II","Latios","#P0GQY0J02","Co-leider",7138,1784
14,177,280,"Master II","56","#YPGPRCG2L","Oudste",7001,1750
15,501,0,"Master I","dip","#PJV8PP98","Oudste",6760,1690
16,26,180,"Master I","87712699597","#RUCVQ2LPL","Co-leider",6720,1680
17,28,40,"Master I","lolitogarcìa07","#9UYG90PCU","Oudste",6664,1666
18,0,0,"Master I","диас","#GC80VJY9L","Oudste",6607,1651
19,26,80,"Master I","momo","#LUQCLR8Y8","Oudste",6568,1642
20,32,0,"Master I","^$ERA$^","#QUJC0UP9C","Oudste",6531,1632
21,40,120,"Master I","cooper","#JY8PU8GPU","Oudste",6522,782
22,116,200,"Challenger III","fuze","#LGGQLRU0V","Oudste",6468,776
23,24,320,"Challenger III","shiza","#VRYU2PY","Oudste",6384,766
24,185,360,"Challenger III","Васька","#9URJV08U8","Oudste",6367,764
25,0,0,"Challenger III","Taim","#2PC00VR8Y","Lid",6216,745
26,116,160,"Challenger III","GamerJackpot","#2VVPR090P","Oudste",6214,745
27,50,40,"Challenger III","DinDigiDon","#QGGU8G9Q0","Oudste",6197,743
28,256,376,"Challenger III","teo_01","#QPRJL9CP2","Oudste",6146,737
29,0,304,"Challenger III","Warcraft","#J9LC8LV0Y","Oudste",6144,737
30,0,0,"Challenger III","Samir","#J0JCYC8PU","Oudste",6083,729
31,132,200,"Challenger III","SRB♥︎Marko","#R08VGR90G","Oudste",6076,607
32,0,0,"Challenger III","AlBiss","#QC00QGYJJ","Oudste",6070,607
33,0,80,"Challenger III","☆&lt;&#123;}ХИЩНИК&#123;}&gt;☆","#PJ9UUC8JV","Oudste",6030,603
34,0,120,"Challenger II","Роял","#VGV08VRJV","Oudste",5845,584
35,0,0,"Challenger II","абоай","#GLJGUUG90","Oudste",5793,579
36,138,0,"Challenger II","balintvok","#RUL2JVUR9","Oudste",5560,556
37,176,40,"Challenger II","wainshtein","#V2RUJ9G0P","Oudste",5500,550
38,150,240,"Challenger I","я у мамы нуб","#2GR9UY22P","Oudste",5384,538
39,0,248,"Challenger I","ani_dos","#L8R2UCVYQ","Oudste",5313,531
40,0,0,"Challenger I","Даулет","#VP0YCUQ2C","Oudste",5232,523
41,10,0,"Challenger I","aaaaaa","#V9RG2RY2Q","Oudste",5174,155
42,42,0,"Challenger I","ッACAB_YTッ","#2J9JJQ9C0","Oudste",5164,154
43,36,0,"Challenger I","Distortion","#RVG92LGR9","Oudste",5092,152
44,0,40,"Arena 14","Noir","#CCU8LU8PJ","Co-leider",4954,148
