"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,274,210,"Royal Champion","Lord Maximus","#LGPCQGJCL","Miembro",9000,4500
2,238,280,"Royal Champion","yule","#8PVY20CU","Veterano",9000,4500
3,119,280,"Royal Champion","索在｜Skadi⚡❄","#RY8GL9RJU","Colíder",9000,4500
4,467,200,"Royal Champion","VH- WIL","#JV2CQG9PQ","Líder",9000,4500
5,8,120,"Royal Champion","博啦KBR","#C02CLUG2","Miembro",9000,4500
6,98,240,"Royal Champion","JM CÁRCAMO","#2C2PJQYGG","Colíder",9000,4500
7,142,280,"Royal Champion","soul☠️eater","#LR0PPY0LJ","Veterano",9000,4500
8,200,0,"Royal Champion","Javier","#282LC8Q0Y","Veterano",9000,4500
9,108,0,"Royal Champion","ADRI4N","#GU09LCLJQ","Miembro",9000,4500
10,26,48,"Royal Champion","VH-❤️GG❤️","#PC9YYPYJY","Miembro",9000,4500
11,2,40,"Royal Champion","⚡DarthSolnee⚡","#YQV2VV0Y","Miembro",9000,2250
12,52,40,"Grand Champion","VHㅤㅤENRIQUE✨","#P9JRQVC09","Colíder",8837,2209
13,68,120,"Grand Champion","JesusCoC","#922R0Y9J9","Veterano",8597,2149
14,68,120,"Champion","elmataperr10","#8QU82VQ80","Miembro",8321,2080
15,192,0,"Champion","Parvj","#2GY889YL","Miembro",8249,2062
16,231,120,"Champion","EREN YEAGER !!","#GVYYCG2UJ","Miembro",8210,2052
17,69,160,"Champion","Itachi Uchiha","#8R298R02R","Miembro",8202,2050
18,36,40,"Champion","&lt;ferchoxx&gt;","#P0RC9RVJY","Miembro",8189,2047
19,274,240,"Champion","david","#VGVVUUJRC","Miembro",8094,2023
20,10,80,"Champion","DEIVY 576","#GYQGY8R9R","Veterano",8081,2020
21,267,200,"Champion","SRISAN","#9P89RYQQY","Miembro",8066,967
22,40,120,"Champion","Ṽℋ. ᴀʟᴠɪᴇʀʏ♥️","#JPQURU9G8","Veterano",8064,967
23,138,160,"Champion","MR.PITER","#8YPVCPJ0P","Veterano",8062,967
24,178,120,"Champion","&lt;jose&gt;1","#UYY02C0QQ","Miembro",8044,965
25,74,160,"Champion","SAVIER","#G2QJJQ2U8","Miembro",8000,960
26,146,200,"Master III","André","#2JVUYUJVJ","Miembro",7899,947
27,192,200,"Master III","VH-ｊｏｓｕｅ","#UCCCG9C8V","Colíder",7884,946
28,82,0,"Master III","Pricce","#8UC0VCUQG","Veterano",7745,929
29,306,200,"Master III","Grevill ¡Rey!","#8RGGVRU9P","Miembro",7714,925
30,72,160,"Master III","El wosito","#CP99RQ00V","Miembro",7699,923
31,24,200,"Master III","ᴠʜ..Ice✖️Balde","#JLUV8QUG0","Veterano",7676,767
32,72,0,"Master III","chorrox264","#P8UP8G9L0","Miembro",7649,764
33,42,40,"Master III","VEGITTO","#CVR98PQL0","Miembro",7648,764
34,182,0,"Master III","☞⁠￣⁠ᴥ⁠￣⁠☞","#ULVQU9CGP","Veterano",7636,763
35,496,240,"Master II","Tan³²⁷","#ULVPVCUGY","Veterano",7451,745
36,0,40,"Master II","Estruendo","#YRUQQRUL8","Colíder",7272,727
37,18,0,"Master II","VH_BLACK","#JQUULC8P2","Veterano",7028,702
38,42,40,"Master II","ツ 卡洛斯 Light 666","#UPQ280VYL","Miembro",7010,701
39,42,168,"Master I","Dark","#CLJQC8YJJ","Miembro",6867,686
40,10,0,"Master I","GTX❄️I Garvit ☢","#80VGCVUV2","Miembro",6822,682
41,52,0,"Master I","VH FABI","#CJJ8V2UPY","Veterano",6512,195
42,0,0,"Master I","GP 327","#RRYG8C8UG","Miembro",6511,195
43,168,120,"Challenger III","Wƴ|LEGEND","#J89VCCPQJ","Miembro",6180,185
44,0,0,"Challenger III","pater6772","#PCQ8QLC0R","Miembro",6126,183
45,144,200,"Challenger III","~Chavez~","#CGUGR8CCL","Veterano",6002,180
46,8,120,"Challenger II","Alejandro z","#CUC0VYR00","Veterano",5869,176
47,0,120,"Challenger II","ĶÎŁŁÛA","#JRRQ29Y9G","Veterano",5801,174
48,0,0,"Challenger II","Josueflorexy","#JY0G8LLR9","Miembro",5679,170
49,16,30,"Challenger II","Ṽℋ.❤️GG❤️","#UCJC8QYJU","Miembro",5530,165
50,18,120,"Challenger II","Ṽℋ. ᴍᴀɢᴅɪᴇʟ♥️","#V8PY2PPVG","Veterano",5500,165
