"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,310,"Royal Champion","SportyStriker","#YV9JCJJ","Veterano",9000,4500
2,118,160,"Royal Champion","cat","#JRGVGVC29","Miembro",9000,4500
3,196,0,"Royal Champion","Aksh","#PU8JUU0Y","Veterano",9000,4500
4,44,0,"Royal Champion","AngryAfrican","#LJLRUR0CP","Colíder",9000,4500
5,76,120,"Royal Champion","jayden","#RUGCYJU9","Líder",9000,4500
6,110,240,"Royal Champion","Shaemus","#2G09C8VQG","Colíder",9000,4500
7,102,30,"Grand Champion","nahyan","#88PQJ29PU","Colíder",8648,4324
8,164,0,"Grand Champion","McGilvray","#8L2UCRU2J","Colíder",8535,4267
9,44,160,"Champion","OmarHfa","#Q8UR8VC","Miembro",8187,4093
10,217,240,"Champion","Wildgamer0101","#22VRG98PU","Miembro",8123,4061
11,0,0,"Champion","gho5trelic","#2PG09CCRJ","Miembro",8069,2017
12,108,160,"Champion","RheetyThePiggy","#9Q2GR022G","Veterano",8001,2000
13,278,400,"Champion","Itch My Leg","#80RQGCJCR","Veterano",8000,2000
14,174,0,"Champion","YTMEDIC29","#JRPLY90C","Colíder",8000,2000
15,430,440,"Master III","CrazyT1000","#2GPYLLV0Q","Veterano",7922,1980
16,124,0,"Master III","ARUNAVA","#8292LULQQ","Colíder",7833,1958
17,0,40,"Master III","elgreenis","#R89LR2GC2","Veterano",7811,1952
18,0,0,"Master III","Teji1337","#29QU0VR2P","Miembro",7793,1948
19,30,0,"Master III","jackieboss","#GJR8RUY0L","Miembro",7767,1941
20,38,0,"Master III","Treb","#8R2LYGL","Colíder",7733,1933
21,0,0,"Master III","Tanner","#9P0C9JP","Colíder",7644,917
22,116,0,"Master III","just jiggin'","#PGQJQVGP","Veterano",7530,903
23,108,0,"Master III","frankie baby","#YJ88RJ08","Veterano",7511,901
24,140,0,"Master III","Clasher","#Q8PLQ9RGY","Colíder",7507,900
25,164,320,"Master II","jass","#U22JYLCRC","Veterano",7423,890
26,0,0,"Master II","Avery","#CRVYU0","Colíder",7319,878
27,44,320,"Master II","Thunder Storm","#2UPJU0PRV","Veterano",7267,872
28,28,40,"Master II","hannah","#PUCQR088Q","Veterano",7264,871
29,0,0,"Master II","Bryden","#P288Q0QRG","Veterano",7241,868
30,74,0,"Master II","u pusc","#20V9J8L","Miembro",7195,863
31,66,200,"Master II","mx04","#YLPR09V9L","Veterano",7156,715
32,46,0,"Master II","cesar","#P2J0QLQ2","Veterano",7146,714
33,338,0,"Master II","never say never","#GG8GVQUJG","Veterano",7144,714
34,48,80,"Master II","Kalem","#V0UR8VPVV","Miembro",7085,708
35,0,0,"Master II","manoj","#8JQR00PQR","Veterano",7026,702
36,116,160,"Master I","Fidlesticks","#90UJCCCLU","Miembro",6983,698
37,0,40,"Master I","Queen Liza","#2Y08RJVPY","Miembro",6822,682
38,200,0,"Master I","eggt 1273","#L899V8RJY","Miembro",6697,669
39,112,160,"Master I","Ayan :)","#2VLQLC9LP","Colíder",6694,669
40,0,120,"Master I","Monkeydg","#VGG2CVVYG","Veterano",6596,659
41,122,120,"Challenger III","SuperNOVA","#P8LC29V","Miembro",6329,189
42,144,360,"Challenger III","andy","#Y02C9R2","Veterano",6319,189
43,0,0,"Challenger III","Gamblor","#UU2GCCQ9","Veterano",6301,189
44,72,60,"Challenger III","Dragon master","#2YQCQ29VP","Veterano",6227,186
45,0,0,"Challenger III","MrPenguino","#ULUYGCRRP","Miembro",6178,185
46,0,0,"Challenger III","hc","#80GCQV9L9","Miembro",6154,184
47,18,40,"Challenger III","DARK","#280YYCJVV","Veterano",6127,183
48,0,0,"Challenger III","rock","#9GU2JUVR","Miembro",6000,180
49,0,0,"Challenger II","mcnoooob","#PRU9PQJ0C","Veterano",5867,176
