"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Miembro",9000,4500
2,64,0,"Grand Champion","mauricio","#R0QJJJ0U","Miembro",8923,4461
3,86,0,"Grand Champion","FRPC","#YQ0YVP2P","Veterano",8803,4401
4,0,0,"Grand Champion","Apache_PR","#R88UC88Y","Miembro",8569,4284
5,40,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Colíder",8561,4280
6,44,0,"Champion","Villa","#22JRCRQVV","Colíder",8209,4104
7,40,40,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Miembro",8128,4064
8,64,80,"Champion","XX GONTI XX","#YQYJCVP","Miembro",8118,4059
9,0,40,"Champion","rompe cochos","#2QQY88GVY","Miembro",8104,4052
10,8,40,"Champion","SebNetTwT","#9CJJPJY0R","Miembro",8081,4040
11,0,0,"Champion","jimmy","#GVJQRRLL","Miembro",8060,2015
12,28,80,"Champion","JMCR15","#CYULPGQ2","Miembro",8038,2009
13,36,80,"Master III","PIWI","#2VQR8RYCV","Veterano",7962,1990
14,38,0,"Master III","Combatiente","#2JY8VL8QR","Miembro",7805,1951
15,20,0,"Master III","jhordan","#2RC98R9L0","Miembro",7734,1933
16,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Miembro",7652,1913
17,0,0,"Master III","°Melissa","#GJLJVUQ22","Miembro",7652,1913
18,28,80,"Master III","JIN","#29PC2QJ0","Miembro",7628,1907
19,0,0,"Master III","Juan Solo","#C99L09G","Colíder",7615,1903
20,28,0,"Master III","Villero","#CUVCY8Q8","Líder",7590,1897
21,26,0,"Master III","jhon~¹⁰","#J0G800RLR","Miembro",7587,910
22,0,0,"Master III","JEVE","#VYJPQ8UG","Miembro",7563,907
23,0,0,"Master III","JULIO CESAR","#820YJGUC9","Miembro",7530,903
24,0,0,"Master II","yosstic9","#2YVCR2GLG","Miembro",7417,890
25,0,0,"Master II","camiherediag","#LRY2GCR2R","Miembro",7217,866
26,0,0,"Master II","feli","#RPYG2JJ","Miembro",7178,861
27,0,0,"Master II","The Wizard","#LGGRU00L","Miembro",7159,859
28,0,40,"Master II","$$victor$$","#8UP8RY2RQ","Miembro",7121,854
29,18,0,"Master II","cris","#VGPU9YLJ","Miembro",7117,854
30,0,0,"Master II","PONCEL","#8PU0UPGY9","Miembro",7094,851
31,0,0,"Master II","pablo 2","#P08QLYQ2P","Miembro",7093,709
32,64,10,"Master II","junior","#8PYJ02VGU","Miembro",7064,706
33,28,40,"Master II","Kmaric92","#PJ8URGGG","Veterano",7014,701
34,0,0,"Master II","Daniel","#JVCYYCJJV","Miembro",7011,701
35,0,0,"Master II","angelito","#2RYQJR8J9","Veterano",7010,701
36,0,0,"Master II","fabex196","#8UJQU90Q","Miembro",7000,700
37,0,0,"Master I","eduu =)","#9LJULLGY2","Miembro",6735,673
38,10,0,"Master I","Rodr1ars","#9JVLUGP08","Miembro",6669,666
39,0,0,"Master I","Rox Lilian","#L0808VR9L","Miembro",6609,660
40,71,80,"Master I","IgnacioLujan576","#GRRC2LP9L","Miembro",6596,659
41,20,40,"Master I","Dany","#2LR9000V","Miembro",6560,196
42,30,40,"Master I","Alexis.con.A","#URUR2CCG0","Miembro",6530,195
43,88,159,"Challenger III","hernich","#RLJU2UVQG","Miembro",6425,192
44,0,0,"Challenger III","Josue^_^","#CLJVPYRJL","Miembro",6419,192
45,0,0,"Challenger III","Nata","#PL0Q89GR9","Miembro",6338,190
46,10,40,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Miembro",6255,187
