"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,40,"Royal Champion","Ataman","#2G0JRCGVR","Соруководитель",9000,4500
2,0,0,"Champion","Dante","#8GP2CVJR","Участник",8324,4162
3,216,330,"Champion","pali4","#LP28C8JL2","Глава",8323,4161
4,142,40,"Champion","Ебозаврик","#GP8YVGU9","Соруководитель",8056,4028
5,34,0,"Champion","Mr ArnY","#QQ9CU220","Участник",8000,4000
6,154,0,"Champion","GenaVIP","#PRC0YJ2U2","Соруководитель",8000,4000
7,104,160,"Master III","Ass Lightning","#V9GGG80P","Старейшина",7878,3939
8,84,80,"Master III","mr.Toro","#P2VC9GY28","Старейшина",7827,3913
9,38,40,"Master III","qwerty","#2RLVJPVYQ","Старейшина",7800,3900
10,0,0,"Master III","FVB","#LP99GC92","Старейшина",7748,3874
11,162,0,"Master III","hiko","#2JCL9YVQ9","Соруководитель",7645,1911
12,10,40,"Master III","KaweR","#2JLRPLP0Q","Участник",7626,1906
13,0,0,"Master III","Sm1Le2Me","#RCUQ2JR","Соруководитель",7601,1900
14,136,110,"Master III","Mr.Di","#2PGLC9QVU","Соруководитель",7549,1887
15,186,250,"Master II","retry","#8UJRQCP","Соруководитель",7413,1853
16,42,0,"Master II","Dragon","#2UQUPQ80G","Старейшина",7338,1834
17,96,0,"Master II","Olya","#2QP28GVV","Старейшина",7291,1822
18,158,280,"Master II","♠️[~•ALL-¡N•~]♠","#9VRLYJ0J8","Участник",7125,1781
19,0,0,"Master II",".:Санёк:.","#809LLL9G","Участник",7082,1770
20,0,0,"Master I","serhii","#LVLRYYGP2","Участник",6921,1730
21,0,0,"Master I","PUTIN KHUYLO","#8U0CGGVYG","Старейшина",6783,813
22,0,20,"Master I","#Danyil","#2P8YU289U","Старейшина",6699,803
23,0,160,"Master I","Delta","#PQ8JYRGL","Участник",6693,803
24,0,0,"Challenger III","Den 3412","#QR0PJJP8","Участник",6221,746
25,0,0,"Challenger II","саша Мітрошин","#PRJ2P000V","Участник",5800,696
26,0,0,"Challenger II","svirestela","#2LJQJ8PQL","Старейшина",5723,686
27,30,80,"Challenger II","IIIuTTT","#JYGPYGJQY","Старейшина",5697,683
28,0,0,"Challenger II","FMmattix uWu","#G9QP220RG","Участник",5614,673
