"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Royal Champion","karryy","#2JPJV0UPU","副首领",9000,4500
2,0,0,"Royal Champion","IMAN","#8GJJJGLC","副首领",9000,4500
3,0,0,"Master II","H8MELONMUNCHERS","#RCLLGGUGP","成员",7494,3747
4,0,0,"Master II","♤Fardin♤","#P9CU2JYY0","副首领",7307,3653
5,0,10,"Master II","hoegaarden","#UV0QJ8VY","首领",7114,3557
6,28,0,"Master II","Laura","#8YPJGUCPL","长老",7097,3548
7,28,0,"Master II","Legendary Light","#G9R8YGJV","副首领",7087,3543
8,0,40,"Master II","dingo","#9PUUUVRCL","长老",7061,3530
9,0,0,"Master II","ivana","#QCQ089UYY","成员",7054,3527
10,0,0,"Master I","miggySV","#8LYVCYCC","长老",6821,3410
11,0,0,"Master I","theragee","#9URR9CQJQ","长老",6772,1693
12,8,40,"Master I","ScottrW1","#2PY92RQQ","长老",6718,1679
13,0,0,"Master I","maz.mc","#R9PUVU0V2","成员",6613,1653
14,0,0,"Master I","ouhhf","#2Q0LQULY","成员",6558,1639
15,0,0,"Master I","F0RR3T0112","#Q8P9898VL","成员",6555,1638
16,0,0,"Challenger III","Harun Miah","#2CQ90PQP","副首领",6366,1591
17,28,30,"Challenger III","JJ cool","#YCVGQL0C9","长老",6309,1577
18,0,0,"Challenger III","Jack Goff","#2G9UPYLGG","长老",6286,1571
19,0,0,"Challenger III","Alfie","#J8CR28CJ0","成员",6035,1508
20,0,0,"Challenger III","True_Exponent","#YUPRRVP9Y","成员",6005,1501
21,0,0,"Challenger II","ShakyShooter","#2GVGJQ2G2","副首领",5550,666
22,0,0,"Challenger I","sonzy","#YJYY9G98J","成员",5322,638
23,0,0,"Challenger I","big poppa","#2U9J9P9R","成员",5293,635
24,0,0,"Challenger I","smokey1402","#P89LL2LRP","成员",5262,631
