"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Royal Champion","Mugiwara Kratos","#2G9J0UCR8","Mitglied",9000,4500
2,0,30,"Royal Champion","Zacarias","#UGJ2UCYR","Mitglied",9000,4500
3,0,0,"Royal Champion","Fernas","#9JCP0LUPR","Mitglied",9000,4500
4,24,0,"Royal Champion","HBule","#2JRCJY8LU","Mitglied",9000,4500
5,10,0,"Royal Champion","Rodri77","#20288PJQV","Mitglied",9000,4500
6,62,200,"Royal Champion","lourex","#GC8R9UU9R","Mitglied",9000,4500
7,0,0,"Royal Champion","Tomzim","#8VRCC8C2C","Mitglied",9000,4500
8,52,0,"Royal Champion","King","#CQJL8VG","Mitglied",9000,4500
9,24,0,"Royal Champion","LMF｜xPOINGx","#9LGQJJLGC","Mitglied",9000,4500
10,72,0,"Grand Champion","Faganhoto","#PGLUPGYP2","Mitglied",8820,4410
11,60,0,"Grand Champion","LMF丨DiskPizzas","#P2U2PYY28","Mitglied",8500,2125
12,8,0,"Grand Champion","castanheira","#2PVP0280Q","Mitglied",8500,2125
13,32,0,"Champion","Marco","#8RQR9J9YG","Mitglied",8423,2105
14,24,0,"Champion","rui","#YU8VY0QG","Mitglied",8342,2085
15,0,0,"Champion","⚜Maian⚜","#82QG28U9V","Mitglied",8286,2071
16,16,0,"Champion","LMF ا FOSTE","#R92LY8R2","Mitglied",8280,2070
17,42,200,"Champion","Foste Hackeado","#2PRYR09UQ","Mitglied",8258,2064
18,0,0,"Champion","santozqq","#2JLVPUPQ8","Mitglied",8186,2046
19,36,0,"Champion","Lapin 2","#Y9PR9QYCG","Mitglied",8175,2043
20,0,0,"Champion","clã j.c","#28J9LJPPC","Mitglied",8111,2027
21,10,0,"Champion","Brunguel","#GLJ929GCG","Mitglied",8062,967
22,0,0,"Champion","XELB","#UG8JUVPJ","Mitglied",8001,960
23,0,0,"Master III","SOU EU O PRETO","#2CPY0UVUJ","Mitglied",7902,948
24,68,0,"Master III","NOBRE","#829URGJL0","Mitglied",7770,932
25,30,160,"Master III","SB","#2LGYVPGG","Mitglied",7740,928
26,118,0,"Master III","tigov","#8UR9P8RUR","Mitglied",7672,920
27,0,0,"Master III","BOIÇA","#P8VPCYJR8","Mitglied",7661,919
28,10,80,"Master III","NoHaxJustReach","#8VGCCPYRJ","Mitglied",7593,911
29,62,240,"Master III","Fernão Joanes","#R80L890R2","Mitglied",7578,909
30,0,0,"Master III","Santi17","#YLL0VJULU","Mitglied",7533,903
31,16,0,"Master III","⚡RED⚡STORM⚡","#2Y02U8PQC","Mitglied",7514,751
32,54,0,"Master III","HenriquesPt","#282GU0088","Mitglied",7500,750
33,0,0,"Master II","zerO fOx giveN","#2LL88QGR2","Mitglied",7434,743
34,8,40,"Master II","My Friend","#QGRGG8J8V","Mitglied",7235,723
35,8,0,"Master II","LMF丨Barito","#P209JGRU8","Mitglied",7193,719
36,8,80,"Master II","Rodrigo","#J8289Q9Y","Mitglied",7147,714
37,0,0,"Master II","tironabuja","#PVU8Q9U8Y","Mitglied",7125,712
38,0,0,"Master II","LMF丨Bishop","#9J92RRPYG","Mitglied",7050,705
39,0,240,"Master II","EdPeroli","#Q2RJCG2YC","Mitglied",7030,703
40,0,0,"Challenger III","PereiraPro","#GQGL8Y9PJ","Mitglied",6334,633
41,0,0,"Challenger II","LMF丨UrbanGuima","#PYYRPPYJR","Mitglied",5973,179
42,0,0,"Challenger II","SISI","#2G0P9CVU0","Mitglied",5841,175
43,8,0,"Challenger I","Tb sou gay","#QRJQ89PUQ","Mitglied",5306,159
44,68,40,"Challenger I","O demolidor","#8YGGL92PV","Mitglied",5239,157
45,36,0,"Challenger I","TOM","#YCYQ9Y999","Mitglied",5121,153
46,0,0,"Challenger I","flash","#GUG0PYCVG","Mitglied",5092,152
47,0,0,"Arena 1","LMF丨Rabeta","#RV0C2R2CY","Anführer",60,1
