"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Moyer","#Y9JC829L","Co-leader",8724,4362
2,0,0,"Champion","Ignacio","#PGCRVC82","Co-leader",8272,4136
3,0,0,"Champion","miche","#2RCJU9CUP","Leader",8148,4074
4,0,0,"Champion","Alco","#8Q0Y0QYG8","Co-leader",8086,4043
5,0,0,"Master II","pablo","#QV8VG8R08","Member",7281,3640
6,0,0,"Master II","Fico E.R.","#8L2VP02R9","Co-leader",7216,3608
7,0,0,"Master II","kuentin","#CRL8Y2UG","Co-leader",7030,3515
8,0,0,"Master I","scy26","#PRLYLPUYC","Elder",6934,3467
9,0,0,"Master I","Gonza06","#8RPCJLJQ0","Member",6848,3424
10,0,0,"Master I","aaronjhs","#88RYPQLCP","Member",6748,3374
11,0,0,"Master I","karl_11","#8PU8LU8VQ","Co-leader",6649,1662
12,0,0,"Master I","escarlita3185","#82UR00888","Member",6538,1634
13,0,0,"Challenger III","Snoop Dogg","#CGVGPCLJ","Member",6122,1530
14,0,0,"Challenger III","Ehre96","#2YJ2R9L","Member",6065,1516
15,0,0,"Challenger II","jr","#2R022YV9C","Member",5651,1412
16,0,0,"Challenger I","bag o corn","#LCYCLY8YY","Member",5176,1294
17,0,0,"Challenger I","rodrigo","#9UGULGPRY","Member",5117,1279
18,0,0,"Challenger I","Rauldd02","#QYUYY9CY0","Member",5005,1251
19,0,0,"Arena 14","adivinas","#22Q0QGL8L","Member",4630,1157
20,0,0,"Arena 13","victorbj_8","#GR8QGY8YL","Member",4332,1083
