"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,193,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","成员",9000,4500
2,432,210,"Royal Champion","GABIDIA","#2LYPU88U9","成员",9000,4500
3,164,0,"Grand Champion","waren","#Y0RJVRCGR","长老",8828,4414
4,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","首领",8698,4349
5,325,280,"Grand Champion","capgame","#8PV2UCJU","副首领",8654,4327
6,402,200,"Grand Champion","mimmo","#PR8PCUUJ","副首领",8616,4308
7,143,120,"Champion","ovezorro","#2PJVYGVYU","长老",8058,4029
8,26,80,"Champion","アケミ","#20QJP8Y0C","成员",8000,4000
9,38,80,"Master III","Enri","#9VJRQGCRR","长老",7704,3852
10,314,40,"Master III","nyaaa","#RVCPVLG2Y","成员",7530,3765
11,38,112,"Master III","mini P.E.K.K.A","#P92YQPQL9","成员",7513,1878
12,36,40,"Master III","dementeflow","#YP8JQVRP0","成员",7500,1875
13,0,40,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","成员",7399,1849
14,10,70,"Master II","HOMIEFELLA","#8C8JUUUUG","成员",7376,1844
15,224,144,"Master II","andres","#VPVR8R2VP","长老",7246,1811
16,106,120,"Master II","エイドリアン","#RCR9JG2CQ","成员",7180,1795
17,204,200,"Master II","matumbaman","#92VV20UUR","成员",7173,1793
18,0,0,"Master II","S~K~A~N~O~R","#9LJPCG0C0","成员",7144,1786
19,29,160,"Master II","Arce 17","#YU02JL2C0","成员",7128,1782
20,0,0,"Master II","leo","#JYUQQRJ0L","成员",7128,1782
21,0,0,"Master II","chamo","#CJLCRPVRG","长老",7118,854
22,170,240,"Master II","anvier","#CJ08RY8JU","副首领",7070,848
23,0,0,"Master II","jayja","#V0VG9RJJC","长老",7061,847
24,231,200,"Master II","Xioka","#V2U20LC0Y","长老",7000,840
25,20,40,"Master II","MatoazXD","#PCR80CPUP","成员",7000,840
26,0,0,"Master I","Yessi JL","#8C98GJGY9","长老",6907,828
27,25,0,"Master I","hunter","#JVVC8CPUG","长老",6872,824
28,88,200,"Master I","ㅊㅈㅎㅅ","#9RJGGUQV9","成员",6832,819
29,20,0,"Master I","LORD GABRIEL","#8GPUYC2CP","成员",6794,815
30,10,0,"Master I","ŔØĎĘ ŔÝ 5Ģ5","#VRUPR8VP0","成员",6788,814
31,0,200,"Master I","°•¤》¤₩$","#VQYJU0UV9","成员",6731,673
32,116,80,"Master I","pio pio","#CCUGG9R2Q","长老",6696,669
33,42,120,"Master I","Fernanda","#G2RYPCG9","成员",6672,667
34,0,0,"Master I","victor","#GJ2CRJ982","成员",6665,666
35,10,180,"Master I","cris_92","#J8RVQUVR2","成员",6651,665
36,318,0,"Master I","DANIEL","#J9G2U9GJ","成员",6624,662
37,122,280,"Master I","Alejandro ch","#U82P92PLV","副首领",6612,661
38,16,0,"Master I","said_18 king","#V9C0CVLYU","成员",6590,659
39,192,200,"Master I","Mauro","#UYJJ2JP02","成员",6583,658
40,30,0,"Master I","Draken","#V0LPCV2QQ","成员",6554,655
41,75,0,"Master I","pantufla","#JJPRJ8QUU","成员",6547,196
42,0,0,"Master I","3skeletor","#UY92G9U8G","长老",6535,196
43,0,0,"Master I","persibal","#8YCCRQCG","成员",6509,195
44,64,176,"Master I","destructor","#JRLCGGG0P","成员",6500,195
45,0,0,"Challenger III","TG_Mauri_15","#R2828PLC2","成员",6360,190
46,242,320,"Challenger III","luisito","#L8280CYG2","成员",6330,189
47,34,200,"Challenger III","luchooz","#V8CQG022P","副首领",6231,186
48,0,0,"Challenger III","erii","#VGGC8QQ0L","成员",6162,184
49,5,80,"Challenger III","super","#2URG0RLUJ","成员",6149,184
50,18,120,"Challenger III","yo","#U9JYJVPCP","成员",6114,183
