"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,130,0,"Royal Champion","-БЕТ-","#2L9QJL8V0","Medledare",9000,4500
2,56,0,"Royal Champion","777","#UY89L8GJ8","Medlem",9000,4500
3,64,120,"Grand Champion","SUPERCELL","#JL0VC8C8R","Medlem",8648,4324
4,260,0,"Champion","Bento¤","#L0JUQRC0","Ledare",8029,4014
5,0,0,"Master III","CM KILLER","#GGYUGGYYQ","Medlem",7745,3872
6,0,0,"Master III","Клэшер","#80YVLYRUJ","Medlem",7665,3832
7,30,20,"Master II","Aze99","#88GRP0CC2","Elder",7330,3665
8,0,120,"Master II","Luis","#LU29C2PVC","Medlem",7172,3586
9,0,80,"Master I","Herlo12rusbeash","#PVUVPUVGU","Medlem",6830,3415
10,49,130,"Master I","Baron13","#CG9QPVQPV","Elder",6793,3396
11,40,0,"Master I","Hell Boy","#988GLJ2L0","Medlem",6772,1693
12,0,0,"Master I","Pato","#20LYJUY9G","Elder",6756,1689
13,18,80,"Master I","valik","#C9R82UY2U","Medlem",6740,1685
14,32,120,"Master I","wusayev","#VU9LGLRGC","Medledare",6723,1680
15,0,0,"Master I","Like a God","#8Y2QYVPJ2","Medlem",6713,1678
16,64,0,"Master I","isslem","#CVYCUGG00","Medlem",6665,1666
17,90,120,"Master I","ZWER","#VP98UUPPY","Medlem",6658,1664
18,26,40,"Master I","arsik","#UQG8UL2Y","Medlem",6654,1663
19,64,80,"Master I","MuraMoto","#UPCJYRGY","Medlem",6644,1661
20,0,40,"Master I","PØFÎGÎST","#2VLRRQVUG","Medlem",6622,1655
21,0,0,"Master I","Saloohツ","#UVPLQ80GU","Medlem",6532,783
22,0,0,"Challenger III","☆З☆В☆Е☆З☆Д☆А☆","#PCYJRPG8J","Medlem",6209,745
23,207,0,"Challenger III","max","#YVVVGV088","Medlem",6166,739
24,0,0,"Challenger III","Pkivven/.","#VG9GLRVCV","Medlem",6148,737
25,0,0,"Challenger III","josefnoj32","#R8U88CU0J","Medledare",6136,736
26,0,0,"Challenger II","AZE-SADİQ","#J2PRLCVRC","Medlem",5868,704
27,50,120,"Challenger II","Jonson","#VGUJ2Q2JV","Elder",5845,701
28,18,80,"Challenger II","FoxSerito","#VRPLLJY2P","Medlem",5838,700
29,18,40,"Challenger II","Elgün Grove","#VGRV8PC8J","Elder",5829,699
30,69,60,"Challenger II","dragon game","#9PG0PGR8","Medlem",5825,699
31,178,160,"Challenger II","Anpan4367b","#V0CQR8LU9","Medlem",5813,581
32,0,0,"Challenger II","Narkotik","#Q2JLGQ8G","Medlem",5755,575
33,16,40,"Challenger II","малыш на драйве","#UPG92909V","Medlem",5741,574
34,24,80,"Challenger II","lucifer2","#C2QC9GP8Q","Medlem",5632,563
35,0,0,"Challenger II","jaaaweed","#UPV2CRGUR","Medledare",5624,562
36,216,0,"Challenger II","Кузьмич","#VLJRRVGVR","Medlem",5616,561
37,0,0,"Challenger II","чунгачанга","#V8JGRUPQ0","Medlem",5589,558
38,0,40,"Challenger II","Tawerrr","#VGC0PL8LQ","Medlem",5530,553
39,148,188,"Challenger II","darling","#VQUY0UQYJ","Medlem",5527,552
40,72,120,"Challenger I","Диана","#VV8L9CUCU","Medlem",5364,536
41,49,80,"Challenger I","вы соглашаетесь","#ULRCRUCJC","Medlem",5332,159
42,16,0,"Challenger I","Kay_Farik","#9PRG8QRVL","Medlem",5323,159
43,50,80,"Challenger I","Randomus","#V0C99G8PC","Medlem",5293,158
44,37,80,"Challenger I","СССР","#VV0UQUCUU","Medlem",5089,152
45,26,0,"Challenger I","rretty12345","#CVL208QQ0","Medlem",5050,151
46,0,0,"Challenger I","kama","#VCCR22PP2","Medlem",5046,151
47,16,0,"Arena 14","Arab4k","#U8VVPJ2P0","Elder",4776,143
48,88,80,"Arena 13","mom_of_pekka","#UVQJ89PVV","Medlem",4556,136
49,17,40,"Arena 12","amSU","#U8V9Y892U","Medlem",3889,116
