"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","v@@$u.d.luffy","#LLC0GYL8","عضو",6717,3358
2,0,0,"Challenger III","HD","#Q90JVVCL9","عضو",6333,3166
3,0,0,"Challenger III","naman","#80GY2LU98","عضو",6217,3108
4,0,0,"Challenger III","Dhruv","#202QVJYY","عضو",6060,3030
5,0,0,"Challenger III","Sasuke","#RC2CUGJC","عضو",6029,3014
6,0,0,"Challenger II","aryan","#89RUCGRGR","عضو",5711,2855
7,0,0,"Challenger I","Ankit","#2UL2PGPJL","عضو",5487,2743
8,0,0,"Challenger I","NAYAN.S","#JGJ202RL","عضو",5297,2648
9,0,0,"Challenger I","Mr_prathu","#9UQRV9C8Q","عضو",5293,2646
10,0,0,"Challenger I","Aasu","#2CQJG2CQJ","عضو",5210,2605
11,0,0,"Challenger I","walter white","#G08YCV9C","عضو",5129,1282
12,0,0,"الساحة 14","ONE&amp;ABOVE&amp;ALL","#PP0P2P0V0","عضو",4834,1208
13,0,0,"الساحة 14","Suyash","#2L2P0QLV2","عضو",4720,1180
14,0,0,"الساحة 14","nemesis","#828UYPCG","عضو",4663,1165
15,0,0,"الساحة 14","KarthikTK","#2U00Y2P0","عضو",4600,1150
16,0,0,"الساحة 12","Debfighter","#9GLUVG82","عضو",4081,1020
17,0,0,"الساحة 10","arj","#V0U9VCLPP","عضو",3211,802
18,0,0,"الساحة 10","b-rabbit","#YRC9YPL","عضو",3101,775
19,0,0,"الساحة 13","tyson","#JJVJP020P","عضو",4280,1070
20,0,0,"الساحة 12","YesiYElias","#2QYP29VU2","عضو",3802,950
21,0,0,"الساحة 13","Zàrèk","#89RY2GYP","عضو",4439,532
22,0,0,"الساحة 12","santosh","#LY0PQJJVC","عضو",4177,501
23,0,0,"الساحة 12","Shubham^_^","#2P8VLVC2C","القائد",4001,480
24,0,0,"الساحة 12","Suyash","#2YUQCC9RV","عضو",4001,480
