"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,120,0,"Royal Champion","Nath95","#2Q9LG0V8R","Co-Leader",9000,4500
2,124,0,"Royal Champion","⊙° Peter Pan °⊙","#889Y2R0G","Co-Leader",9000,4500
3,24,0,"Royal Champion","Largosien","#80RYY08CJ","Elder",9000,4500
4,0,40,"Grand Champion","King J","#RGU8L8QPR","Leader",8626,4313
5,104,0,"Grand Champion","SuperMarioV","#8UCRYV9RG","Člen",8585,4292
6,0,0,"Grand Champion","Khronegon","#29CURYYYU","Elder",8553,4276
7,108,280,"Grand Champion","Elbucho","#Q2CUV0CY","Elder",8532,4266
8,116,0,"Grand Champion","DarkOVS","#JCU2GLU","Co-Leader",8530,4265
9,26,0,"Grand Champion","charlybucho","#2ULY22RJ","Co-Leader",8500,4250
10,80,0,"Champion","F@B¥£0U$","#2PURYC000","Elder",8289,4144
11,16,0,"Champion","The White Wolf","#2VYC9JG0","Elder",8285,2071
12,152,280,"Champion","Jinbe","#C8CYGJG2Y","Člen",8184,2046
13,172,80,"Champion","Tøm","#YRPCL9RRY","Co-Leader",8173,2043
14,18,120,"Champion","ghgb","#9Q2YG9JY","Elder",8153,2038
15,50,80,"Champion","VinDe_1030","#QUP88G0RQ","Člen",8126,2031
16,78,0,"Champion","simya","#JY800QCU","Co-Leader",8105,2026
17,140,0,"Champion","warriors gdc","#8C8Q8VVP","Člen",8060,2015
18,82,0,"Champion","jo","#9UCYLP89P","Člen",8040,2010
19,60,0,"Champion","Musashimara","#PV0PG20Y","Elder",8030,2007
20,176,0,"Champion","garl001","#Q09QCQRU2","Elder",8000,2000
21,77,0,"Master III","DreamingBeast","#8ULL02CR","Co-Leader",7947,953
22,24,0,"Master III","I'LL BE BACK","#8Q298RLRP","Elder",7832,939
23,8,0,"Master III","BigCT","#U0J92VJ8","Elder",7739,928
24,115,240,"Master III","EMI","#LU9CJ9PC","Elder",7725,927
25,28,80,"Master III","YARA","#C20Y0QVQ","Elder",7721,926
26,26,0,"Master III","yo","#2JYQLYURY","Člen",7641,916
27,125,0,"Master III","Tomtof","#29GYLYGC","Co-Leader",7592,911
28,0,120,"Master III","Zela","#C98UJ08GG","Člen",7562,907
29,8,160,"Master III","warmat","#CL89VPVLJ","Elder",7533,903
30,10,120,"Master III","tototom99","#LYCPCYCJR","Elder",7529,903
31,98,280,"Master III","schoefs14","#L2LCG2YL","Elder",7516,751
32,236,0,"Master III","Bertolino","#9UV02Q0V","Co-Leader",7500,750
33,18,80,"Master II","xophyre","#YUY89QU9","Co-Leader",7423,742
34,104,0,"Master II","Darkshaddow","#QVQULJJ2U","Elder",7373,737
35,16,0,"Master II","Jookers","#8RLQ8RRR2","Elder",7301,730
36,58,40,"Master II","princesseRoyale","#UU8LR8JV9","Elder",7252,725
37,46,0,"Master II","Tof","#8JR9QPLV","Elder",7237,723
38,44,120,"Master II","stephan","#YL899RPPV","Elder",7183,718
39,34,0,"Master II","antonihuy","#9CYGY0LQ","Elder",7125,712
40,10,0,"Master II","LeDjoMauve","#JU8PGL8V0","Elder",7001,700
41,48,0,"Master I","Khaleesi ❤️","#8PUU8PJ","Co-Leader",6979,209
42,66,200,"Master I","Coucky2005","#802PLL28","Člen",6806,204
43,39,160,"Master I","vladutzzZZ","#CY9R9LUL0","Elder",6802,204
44,8,0,"Master I","Mistika","#8QR09JY2V","Elder",6777,203
45,0,80,"Master I","dylanvnl","#8CG9LGUCR","Člen",6636,199
46,42,232,"Master I","Gerrie H.","#JJP990YR9","Člen",6554,196
47,10,0,"Challenger III","MadBad","#2GG8LL9YL","Elder",6455,193
48,0,160,"Challenger I","gioitalia2OO","#VRRLGGYY","Elder",5393,161
