"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,76,0,"Champion","TommyT","#9RL2RC28","Líder",8087,4043
2,56,0,"Champion","BigBoi","#P8R90RC8","Colíder",8000,4000
3,38,110,"Master III","Vigo","#U89JQU8P","Miembro",7841,3920
4,10,100,"Master III","Bachii","#QYJRLL8Q","Miembro",7790,3895
5,30,0,"Master III","AlienNun","#202R89L9Q","Veterano",7732,3866
6,0,0,"Master III","NICK","#2ULQ82GRQ","Miembro",7677,3838
7,0,0,"Master III","Germán","#2G9V2UQ00","Miembro",7559,3779
8,58,80,"Master III","Henry","#GJVGLGL8C","Miembro",7557,3778
9,0,0,"Master III","Jason0347","#299UP2JVR","Miembro",7500,3750
10,0,0,"Master II","Adair","#R2JPC2U8","Miembro",7367,3683
11,10,50,"Master II","Pascal (?","#C2PLULJCQ","Miembro",7358,1839
12,38,110,"Master II","MATAS","#9LPU8Q2CR","Miembro",7253,1813
13,20,40,"Master II","Osmar","#29UPQCC8","Miembro",7220,1805
14,0,0,"Master II","gstarraw","#Q9PURRPR","Veterano",7205,1801
15,0,0,"Master II","Capitano","#Y2VG0VCUG","Miembro",7185,1796
16,18,40,"Master II","ahmedo","#82UURVJGL","Miembro",7137,1784
17,56,0,"Master II","spot3202","#PR280L98","Colíder",7097,1774
18,0,0,"Master II","milo","#8QP92V0J8","Miembro",7092,1773
19,94,0,"Master II","Tnutty","#RYVQPU920","Miembro",7057,1764
20,0,0,"Master II","TimberedSplash","#LCVRUR2","Veterano",7031,1757
21,8,40,"Master II","dylan spears !!","#8LRVJ9UJQ","Colíder",7030,843
22,58,0,"Master II","Varares","#9V2QGQ0C8","Miembro",7025,843
23,0,0,"Master II","Akira","#QYPPUCJC","Colíder",7003,840
24,0,0,"Master II","aguaje","#9CGRVPLR2","Miembro",7000,840
25,0,0,"Master I","youde","#YYJ8CGV22","Miembro",6598,791
26,0,0,"Master I","Patrick Marlowe","#CJQ92G0V","Colíder",6529,783
