"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","♧shah_pesar♧","#RL8LP0CU8","Member",6713,3356
2,0,0,"Challenger III","مهسان","#Y92JJQLYY","Member",6296,3148
3,0,0,"Challenger III","amir7","#GLRYP0RQL","Member",6209,3104
4,0,0,"Challenger III","fatemeh7","#JUVUGC9V9","Member",6140,3070
5,0,0,"Challenger III","AHMADREZA1386A","#QC2QQP8QU","Elder",6000,3000
6,0,0,"Challenger II","مجتبی","#2P22G0","Member",5932,2966
7,0,0,"Challenger II","Fire","#PPPV0UYY0","Member",5871,2935
8,0,0,"Challenger II","محمد خلیلی","#GQCCG2GG","Member",5836,2918
9,0,0,"Challenger II","parviz","#QVUUV9RY","Member",5690,2845
10,0,0,"Challenger II","ارسطو","#9LLJUP8VV","Member",5598,2799
11,0,0,"Challenger II","محمدصدرا","#Q8R22GYG8","Member",5563,1390
12,0,0,"Challenger I","saeed","#RPUJRYPC","Member",5348,1337
13,0,0,"Challenger I","sasan","#JVRP28VGR","Elder",5292,1323
14,0,0,"Challenger I","Amir_reza","#C8YJVCRJ8","Member",5289,1322
15,0,0,"Challenger I","ali","#GCLRCRR88","Leader",5180,1295
16,0,0,"Challenger I","hamid reza","#8UL9Q8C","Elder",5161,1290
17,0,0,"Arena 14","Amirabbas","#JG9U0J0JG","Elder",5150,1287
18,0,0,"Challenger I","messi","#PL9YVQY9U","Member",5150,1287
19,0,0,"Challenger I","mehran","#JCC0LUCR9","Elder",5147,1286
20,0,0,"Challenger I","سلطان ممد","#9JV2U0LJQ","Member",5137,1284
21,0,0,"Challenger I","smj","#CR2GCRLUQ","Elder",5098,611
22,0,0,"Arena 14","amir","#98VLR8C8R","Member",4820,578
23,0,0,"Arena 14","ABBAS","#V02JQLPQ2","Member",4734,568
24,0,0,"Arena 13","امیر سورنا","#UGJUQGJPC","Member",4481,537
25,0,0,"Arena 13","ALISHEYKHY","#G8G92PVUL","Elder",4303,516
26,0,0,"Arena 12","ویرانگر","#CVG8QJJGC","Member",4142,497
27,0,0,"Arena 12","sajja-7","#JV8Y98002","Member",4122,494
28,0,0,"Arena 12","Tony montana","#UJ088YRVU","Member",3932,471
29,0,0,"Arena 12","hamed_war","#Q92LYUP0V","Member",3800,456
30,0,0,"Arena 10","thekeywan","#UR2RVYP2P","Member",3213,385
31,0,0,"Arena 10","pezhman","#CJY89G8JG","Member",3012,301
32,0,0,"Arena 9","لوندکت","#UJQ8CP08P","Member",2633,263
33,0,0,"Arena 8","ilia","#UY9VV2CG8","Member",2362,236
34,0,0,"Arena 7","فرهاد ازموده","#VG2LR2U9L","Member",2087,208
35,0,0,"Arena 5","山GOOD山","#U8Y9VVQCY","Member",1547,154
36,0,0,"Arena 5","❣s.h❣","#J0G0UVUVC","Member",1368,136
37,0,0,"Arena 5","امیرحسین","#CVP02RR2G","Member",1360,136
38,0,0,"Arena 10","؟؟؟؟","#LJVQ8U2P","Member",3283,328
39,0,0,"Arena 12","خدا","#UV0JVLQGG","Member",4165,416
40,0,0,"Arena 10","UwU","#C8QJL902R","Member",3087,308
41,0,0,"Arena 12","mahan","#90Y22CQUC","Member",3874,116
42,0,0,"Arena 8","alifonix","#CRYLVUPUQ","Elder",2424,72
43,0,0,"Arena 9","amou nezam","#C99PLVC9V","Elder",2679,80
44,0,0,"Arena 13",":-(REZA:-)","#RRLVPVLG0","Elder",5112,153
45,0,0,"Arena 10","•☆NabOdGar•☆","#YJQGQLULR","Elder",3000,90
46,0,0,"Arena 13","ehsan","#YPGQJ2YVQ","Elder",4200,126
47,0,0,"Arena 13","ϻỖĤÃϻϻÃĎ","#QV0R9J2J0","Elder",4249,127
48,0,0,"Arena 12","Alireza","#YG09P900P","Elder",3952,118
49,0,0,"Arena 10","d.b.wodside","#CVJJ99YPL","Member",3057,91
