"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,160,"Royal Champion","NoBass","#209G2VY2P","Co-leider",9000,4500
2,85,0,"Royal Champion","stick","#8GPPJQVQ","Leider",9000,4500
3,96,0,"Royal Champion","Ball'n Out 99","#892CRJ8R0","Co-leider",9000,4500
4,26,0,"Royal Champion","LBlACKHammer","#LQ0U92LJU","Co-leider",9000,4500
5,42,0,"Champion","greatman","#PU22Y9ULL","Co-leider",8224,4112
6,18,0,"Champion","NobodySpecial","#2YV80228C","Oudste",8121,4060
7,152,152,"Master III","T Monster","#V8UY908Q","Oudste",7755,3877
8,124,80,"Master II","Candice","#2CJLJRJU","Oudste",7270,3635
9,114,0,"Master II","大 爺","#9R0CUYC8Q","Oudste",7204,3602
10,18,0,"Master II","treyway","#PQCPVLU8L","Oudste",7123,3561
11,0,0,"Master II","Vows","#RUYQR2JV8","Oudste",7094,1773
12,8,40,"Master II","BigBoss","#9RPULQQ9","Oudste",7066,1766
13,24,80,"Master II","veryeligo123","#U22UUQVP0","Oudste",7064,1766
14,214,0,"Master II","BoJax","#228RUPLL","Oudste",7030,1757
15,46,160,"Master II","ACKNIR","#CY88L9GUC","Oudste",7030,1757
16,0,0,"Master II","lolz","#P9PQG9YG","Oudste",7004,1751
17,0,0,"Master I","「wes」《kru》","#PQV9J80G","Oudste",6936,1734
18,36,0,"Master I","wille","#G009GPYYU","Oudste",6935,1733
19,0,0,"Master I","KnoMac","#9RLU0Q80Q","Co-leider",6863,1715
20,91,160,"Master I","lonesome loser","#ULY82P2LR","Oudste",6812,1703
21,58,200,"Master I","Punk Evil","#VULRQ0U9","Oudste",6811,817
22,8,0,"Master I","David","#2CUU0UUYP","Oudste",6722,806
23,8,10,"Master I","TongaBoi676","#GYU28PQL9","Oudste",6662,799
24,0,0,"Master I","123","#V998JJU8R","Oudste",6649,797
25,0,0,"Master I","Doyouevenrift","#V9CQLJU00","Oudste",6614,793
26,0,0,"Challenger III","kobebryant248","#UJUJVU9CG","Oudste",6442,773
27,0,0,"Challenger III","Liquid Snake","#8JY0UPG0U","Oudste",6265,751
28,70,200,"Challenger III","Rick Grimes","#UC0JCLQGV","Oudste",6120,734
29,52,0,"Challenger III","celaena","#G8GGULV8R","Oudste",6046,725
30,66,120,"Challenger II","Mura","#VLU98QU99","Oudste",5915,709
31,34,0,"Challenger II","MANJIRO_SANO","#RC0QCJGJ8","Lid",5862,586
32,0,0,"Challenger II","Clappedupwinz","#C8VRVG90Y","Oudste",5658,565
33,20,0,"Challenger II","Zephyrr","#PCJG29JYY","Oudste",5508,550
34,0,0,"Challenger I","BooS","#8LR00CPU","Co-leider",5460,546
35,0,0,"Challenger I","Candice 2.0-_-","#JJRUVLRLU","Lid",5186,518
36,0,0,"Challenger I","ėęěĕəẹèéêëē","#URQ9L9PCG","Oudste",5171,517
37,25,0,"Challenger I","theguystev","#9J0Y8PQY9","Oudste",5093,509
38,82,160,"Challenger I","GDLC","#VG029GVQL","Lid",5038,503
39,55,120,"Arena 14","balke 2.0","#JVCPCUQUQ","Oudste",4727,472
40,0,0,"Arena 13","im gonna lose","#PLPYLGRVG","Co-leider",4380,438
41,8,0,"Arena 13","Epic","#2PYJULJLC","Co-leider",4316,129
42,0,0,"Arena 12","cannotaccept","#LG0C9PRCY","Lid",4051,121
43,24,40,"Arena 11","destroyer","#G98LYPJ2P","Lid",3546,106
44,28,40,"Arena 10","sirlofish1","#CVP29G89Q","Oudste",3093,92
45,0,0,"Arena 9","JackmyBoyNit","#V82YC8C0J","Lid",2785,83
46,0,0,"Arena 9","Vedvač","#R0Y008U9P","Lid",2723,81
47,0,30,"Arena 7","master","#RJ22LUY22","Lid",2276,68
48,0,0,"Arena 7","Vihole","#UUQ8JUGYL","Lid",2157,64
49,0,0,"Arena 7","abigailtez15","#CUGRJJYCR","Lid",2089,62
50,0,0,"Arena 6","xanluver","#ULCV08GYV","Lid",1896,56
