"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,126,200,"Royal Champion","sickick02","#29QULVPC9","Elder",9000,4500
2,23,0,"Royal Champion","jackson","#2L88RPPY2","Elder",9000,4500
3,116,120,"Royal Champion","Andrej","#J2GCJ9C8","Elder",9000,4500
4,132,80,"Grand Champion","DARKSEID","#282YLRGRR","Elder",8714,4357
5,168,120,"Champion","Boris","#98QL0RUU","Člen",8267,4133
6,231,40,"Champion","slevin","#PY89PLQY","Leader",8265,4132
7,104,120,"Champion","Amin","#LRVLQ8R2","Elder",8109,4054
8,18,0,"Champion","better thanyou","#QPLCJU0U0","Elder",8093,4046
9,0,40,"Champion","Jclipz","#CCRVLR8J8","Člen",8000,4000
10,31,200,"Master III","Mister JP","#88C9JQYPC","Člen",7884,3942
11,80,0,"Master III","Cadycane254","#GU9UCQ8C2","Člen",7764,1941
12,0,0,"Master III","Imagine losing","#CLCUCU880","Elder",7661,1915
13,0,0,"Master III","Ben Jamin'","#VQJVCUC2Y","Co-Leader",7644,1911
14,118,0,"Master III","hunt_@","#G8UGCPRCY","Elder",7599,1899
15,0,0,"Master III","Hempeii","#R8RGPJUPQ","Elder",7561,1890
16,0,0,"Master III","AveryBurch32","#PCG99QJ8V","Člen",7532,1883
17,71,0,"Master III","KING MONTY","#99VQGRQ9","Co-Leader",7500,1875
18,61,200,"Master II","E.J.Jimenez","#22GL89P9","Člen",7452,1863
19,0,40,"Master II","Besty Swag","#Y0UGGL9Y","Člen",7441,1860
20,232,260,"Master II","job_puac.602","#V2UCGR2PC","Elder",7434,1858
21,132,200,"Master II","DK Gamer","#CVP2GPU8Y","Elder",7363,883
22,10,0,"Master II","GD solo","#U2GLQYQ28","Elder",7321,878
23,8,0,"Master II","lena","#UC9QQJJRJ","Elder",7319,878
24,10,0,"Master II","Matt_Lit","#L92P9LQY","Člen",7240,868
25,202,80,"Master II","Assaultphoenix","#9JYRY2QRQ","Elder",7179,861
26,0,0,"Master II","Ripon pal","#2J9PJQU22","Člen",7151,858
27,0,0,"Master II","Hiiiiii","#GG2QLGRUY","Člen",7129,855
28,0,0,"Master II","Kashqø³","#2P2C8QLJJ","Člen",7122,854
29,96,240,"Master II","者耳","#U0Y8LYCUG","Člen",7090,850
30,26,80,"Master II","SmallerBeefy","#YUQYQ0RCC","Elder",7069,848
31,0,0,"Master II","lil Chromosome","#R2V8PCY","Člen",7069,706
32,86,120,"Master II","King P.E.K.K.A","#CP2J2RYCC","Co-Leader",7062,706
33,36,0,"Master II","jul;)","#P0920YQCQ","Elder",7031,703
34,52,0,"Master I","e p i c","#CRLU8L8JR","Elder",6832,683
35,104,120,"Master I","Christiano08","#VL8V8P2C","Člen",6786,678
36,220,240,"Master I","BiscutTriskut","#88U82LJC","Člen",6774,677
37,10,0,"Master I","Koepa","#RGR8PJPCY","Člen",6731,673
38,26,40,"Master I","Turbinator","#UCR20VLJ8","Elder",6621,662
39,0,0,"Master I","y d r I s s","#J82RV8J09","Člen",6591,659
40,0,0,"Master I","raviraj parmar","#88GQ8V2UG","Člen",6565,656
41,28,40,"Challenger III","رضا","#8PQVPUR8P","Člen",6384,191
42,19,0,"Challenger III","adipro","#YV20JGJQ8","Člen",6030,180
43,10,80,"Challenger II","Luna","#V0288JCQJ","Člen",5543,166
44,8,0,"Challenger I","TanMan","#VQUV8L28L","Člen",5171,155
45,0,0,"Challenger I","Jose.8stxrz","#CUVQQCVL9","Člen",5117,153
46,18,0,"Aréna 14","thegoat","#U20Q80LVP","Člen",4849,145
47,0,40,"Aréna 13","Lucaslolll","#U2U0LV20U","Člen",4433,132
