"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,160,"Royal Champion","JaydenTheGreat","#CU08VRCC2","Elder",9000,4500
2,128,0,"Royal Champion","Doge6931","#2998G0GQU","Member",9000,4500
3,85,160,"Royal Champion","OmNom","#R2GP0LR0","Elder",9000,4500
4,158,200,"Royal Champion","KingMac","#C9RQ0GL9","Member",9000,4500
5,10,0,"Royal Champion","Mr Robot","#YPV9GU2J","Elder",9000,4500
6,34,0,"Royal Champion","PolonojoGaming","#29QR0P2","Member",9000,4500
7,88,0,"Royal Champion","Buff Cheesecake","#90YGURQY0","Co-leader",9000,4500
8,62,0,"Royal Champion","Tropic Troy","#PVLCG02R","Co-leader",9000,4500
9,96,200,"Royal Champion","◦•●♡ȶɨʍɛʀɨӄ♡●•◦","#YJ9LP0QJG","Co-leader",9000,4500
10,10,0,"Royal Champion","KingWayko","#GPYQCGVQU","Member",9000,4500
11,34,0,"Royal Champion","mr_hash","#P9YRCRU8U","Elder",9000,2250
12,71,160,"Royal Champion","NIICKASARUSREX","#UP92G","Co-leader",9000,2250
13,86,0,"Royal Champion","muff","#PYQRQLJ","Elder",9000,2250
14,28,0,"Royal Champion","Jimmy","#PR8PYYR","Member",9000,2250
15,60,80,"Royal Champion","ImKyleIRL","#QVLU288","Elder",9000,2250
16,18,0,"Royal Champion","Eat my Castle","#LQG2VCJQ2","Member",9000,2250
17,0,0,"Royal Champion","sora!","#8PV8RU2P9","Co-leader",9000,2250
18,88,0,"Grand Champion","six kicks","#2CUL9VGUR","Co-leader",8680,2170
19,18,0,"Grand Champion","luckiechuckie","#9Q09JVCRL","Member",8651,2162
20,156,0,"Grand Champion","Pete T. Thunder","#800LGJVY2","Co-leader",8646,2161
21,237,0,"Grand Champion","swati","#8GLRC9J8C","Co-leader",8611,1033
22,8,0,"Grand Champion","Drc","#2Y2CGPQ2Y","Elder",8607,1032
23,52,120,"Grand Champion","curtis_7711","#22VY88C0","Member",8528,1023
24,0,0,"Grand Champion","Durkio","#Y0JQ2RJPL","Co-leader",8500,1020
25,38,0,"Champion","SirRichardHead","#GQQ92QR9R","Elder",8432,1011
26,8,80,"Champion","The Wildebeef","#C89GYYYUJ","Member",8394,1007
27,32,0,"Champion","unisol","#PVPGGRJ","Elder",8331,999
28,35,0,"Champion","Nicky-V","#2PCULRLG0","Elder",8328,999
29,34,0,"Champion","advanXer","#8GU22J9V8","Co-leader",8324,998
30,0,130,"Champion","july","#PLVPYYU","Elder",8277,993
31,74,0,"Champion","Meskaline","#299G8GV89","Leader",8210,821
32,54,120,"Champion","Sir Wert","#QCYPRU","Co-leader",8133,813
33,36,160,"Champion","Shanks7k","#22LGJCC9P","Member",8125,812
34,8,0,"Champion","King Diamond","#8CC9JR2","Elder",8083,808
35,36,160,"Champion","Messi the boss","#VC9QY09J","Elder",8058,805
36,18,40,"Champion","&lt;c5&gt;KingArthur","#QJPGPP2Y8","Co-leader",8018,801
37,60,80,"Master III","Jigsaw_Dragon","#JY9GUVGUC","Member",7907,790
38,152,190,"Master III","&lt;c5&gt;SatoruGojo™","#PU2VYGC00","Co-leader",7786,778
39,0,200,"Master III","DOOM","#UYRQPRVRY","Member",7660,766
40,44,0,"Master III","Overlord_Yamato","#8PRYYR9LJ","Elder",7622,762
41,0,0,"Master III","BDWZR","#YYY9089G","Co-leader",7611,228
42,128,0,"Master III","Eli","#99GYR8VLQ","Member",7603,228
43,70,0,"Master III","trippymane","#2JYQL098L","Elder",7568,227
44,46,0,"Master II","real.Knight","#PY8QRCVJU","Member",7355,220
45,0,80,"Master II","Enmity X_X","#YG2UQVU","Co-leader",7350,220
46,18,0,"Master II","hahnzybear","#UU2LL0RR","Elder",7170,215
47,0,0,"Master II","Hump","#PY2RUYLGU","Member",7060,211
48,10,120,"Master I","PummpyPummpy","#V8J9LQGGG","Elder",6618,198
49,84,160,"Challenger III","the renegade","#L0YG2L0RJ","Member",6450,193
50,56,0,"Challenger III","✌️ＮａｂｅｅｌＨａｓｓａｎ✌","#9JLJRUQP0","Member",6428,192
