"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","사브로","#JJPY988L","Elder",9000,4500
2,18,0,"Royal Champion","Qing K™","#2JGGQPQV","Co-leader",9000,4500
3,0,0,"Royal Champion","ours","#9CRQGL9R","Member",9000,4500
4,0,0,"Royal Champion","Dubldwn11","#8QV2RPLJ","Co-leader",9000,4500
5,0,10,"Royal Champion","DylanIsADragon","#2PCVG2J","Leader",9000,4500
6,0,0,"Royal Champion","lince_98","#RRPCPV","Elder",9000,4500
7,0,0,"Royal Champion","brianRT","#UPYQYG","Co-leader",9000,4500
8,0,0,"Royal Champion","Armando","#89PQCUPU","Co-leader",9000,4500
9,0,0,"Grand Champion","♤Br€n$☆","#Q9R9RP9Q","Co-leader",8530,4265
10,0,0,"Champion","kmatt007","#9YRLRGCQL","Member",8303,4151
11,8,0,"Champion","Capt","#PGJUQ8P29","Member",8249,2062
12,0,0,"Champion","DrProctor","#8JJLQLVJ","Co-leader",8090,2022
13,0,0,"Master III","Nick habre","#RP2CLVVY","Elder",7888,1972
14,0,0,"Master III","StellarParallax","#RPYRQC89","Co-leader",7814,1953
15,8,40,"Master III","wrldless","#L8JP92U2G","Elder",7773,1943
16,0,0,"Master III","Buzzinn","#8LPCLGRRL","Elder",7655,1913
17,0,0,"Master III","Riley16","#28J8UVC","Elder",7581,1895
18,8,0,"Master III","peter","#2P02V0PLL","Member",7500,1875
19,0,0,"Master II","Apple07p","#PG8PU02RJ","Member",7404,1851
20,0,0,"Master II","Sheep","#C0020JY9Y","Member",7324,1831
21,0,0,"Master II","Adam III","#JPU8RVRCQ","Member",7282,873
22,0,0,"Master II","LEWANDOWSKI","#PQGCGUUJ","Member",7217,866
23,0,0,"Master II","TheBoyd12","#P98J098","Member",7204,864
24,10,0,"Master II","Adam 2.0","#GQQGVLCL0","Member",7178,861
25,0,0,"Master II","Falcon","#208YVGPJC","Member",7146,857
26,0,0,"Master II","sharingan","#YRRU229VQ","Member",7094,851
27,0,0,"Master II","Adam","#2GR299PJ","Member",7076,849
28,18,0,"Master II","soloners","#UPL02LJRR","Member",7061,847
29,10,0,"Master II","iamkuni","#8RLRR2QR2","Elder",7054,846
30,0,0,"Master II","LukeA1207","#P00QJC9PJ","Member",7045,845
31,0,0,"Master II","Ivan","#9GV8CRR0J","Member",7010,701
32,10,40,"Master I","gil","#P02GRQU0R","Member",6904,690
33,0,0,"Master I","Reesy","#RQPQV8P2L","Member",6840,684
34,0,0,"Master I","Timmy Titz","#Y8LLR2YC","Member",6614,661
35,0,0,"Master I","supremexspider","#RJR9VRY2L","Member",6599,659
36,0,0,"Challenger III","N.P.NILOY","#L9Y8GGU2J","Member",6221,622
37,0,0,"Challenger III","Jd.cuhh","#PC9QGCU8R","Member",6211,621
38,0,0,"Challenger III","pump","#CJJCG2CQY","Member",6167,616
39,0,0,"Challenger II","illbeanjr","#JP9PJPU2P","Member",5845,584
40,0,0,"Challenger I","jaimeelpro31","#Y89VYVYJY","Member",5439,543
