"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,133,170,"Grand Champion","Steffu","#2U9GJ8RYQ","Co-leader",8978,4489
2,140,0,"Grand Champion","jonx","#8VY0VU9U2","Member",8532,4266
3,8,0,"Champion","ex","#RJQLQC2J","Co-leader",8309,4154
4,236,0,"Champion","mt7","#9QJYGCRJ","Leader",8020,4010
5,0,0,"Master III","reno pro","#Q8C829LP","Member",7925,3962
6,414,0,"Master III","britu","#Y8QR8CR9","Co-leader",7748,3874
7,52,80,"Master III","kevvu123","#R0RJVQJRY","Member",7595,3797
8,34,40,"Master III","Kermo❓","#V8LUV29LU","Member",7558,3779
9,80,32,"Master III","shadow goblin","#QUGJPVGU0","Member",7557,3778
10,134,200,"Master II","Zeus","#Q2JJYPL0","Member",7271,3635
11,240,240,"Master II","DrunkenGuru","#L09LQ2R0J","Elder",7267,1816
12,228,200,"Master II","Sepo.cr","#988YQQCPL","Member",7221,1805
13,0,0,"Master II","AX10O","#QVP9UPC0Q","Member",7210,1802
14,0,0,"Master II","Sosa_CR✨","#GYV9YCPQV","Member",7209,1802
15,158,256,"Master II","HENRY","#CC9UGRPQ2","Elder",7198,1799
16,152,0,"Master II","falconn","#PLPJ9Y9YV","Elder",7160,1790
17,20,40,"Master II","D̶a̶n̶i̶e̶l̶","#2UVLP00QP","Member",7144,1786
18,18,0,"Master II","matsin","#PR0GPPC29","Member",7143,1785
19,0,0,"Master II","♤NOKU♤","#8YUV2LR0Y","Member",7116,1779
20,0,0,"Master II","Randesz","#YYPUQP80","Member",7084,1771
21,11,40,"Master II","Valtsz","#YG29G0PUV","Member",7012,841
22,56,80,"Master II","SALTYVOLCANO98","#LGQJ00VUV","Elder",7001,840
23,8,40,"Master II","Annika H.","#8YCC9JUUJ","Co-leader",7000,840
24,60,120,"Master II","Vaskuzz","#UGVULPLRP","Co-leader",7000,840
25,105,205,"Master I","unsquashable","#R0RGVQJL2","Co-leader",6788,814
26,58,120,"Master I","KKM","#202QY8JPC","Member",6688,802
27,0,0,"Challenger III","djjoss","#28LCG0QQ","Member",6387,766
28,158,296,"Challenger III","henry","#V9L9GC08Y","Elder",6384,766
29,176,200,"Challenger III","Botzilla","#2GYY9QYG0","Elder",6367,764
30,46,0,"Challenger III","Georgzi","#P8JRQQJJ0","Member",6323,758
31,8,40,"Challenger III","кузька","#20UR8QJGP","Member",6309,630
32,164,240,"Challenger III","est488","#CGCJCGV8G","Elder",6306,630
33,0,0,"Challenger III","kokisööja","#UY8VJJRJ","Member",6296,629
34,0,40,"Challenger III","dte","#229VGJ898","Member",6257,625
35,74,160,"Challenger III","Fummzy","#GC8YU99QJ","Member",6216,621
36,24,40,"Challenger III","kevin","#GV8Y8UCR2","Member",6172,617
37,86,80,"Challenger III","joh","#RPQJ9QC","Elder",6148,614
38,266,200,"Challenger III","ka","#U9VUG8Y09","Elder",6090,609
39,8,0,"Challenger III","Stuffgt","#8ULGCP8JU","Member",6080,608
40,62,240,"Challenger III","elfe123","#8CG0QU0U","Elder",6000,600
41,74,160,"Challenger II","Luca Love 3","#9V8GVGGLQ","Elder",5856,175
42,0,0,"Challenger II","Howling","#PLYQVPQV","Elder",5750,172
43,16,40,"Challenger II","mjäu","#RGYUUGL9G","Member",5718,171
44,8,0,"Challenger II","mr.demon","#GRJP2JJU9","Member",5562,166
45,8,0,"Challenger I","nub","#LQ2VV98Q0","Member",5197,155
46,88,160,"Arena 14","king henry!","#V0YR9982U","Elder",4947,148
47,0,0,"Arena 14","su_emme","#80VPLGCVJ","Member",4726,141
48,0,40,"Arena 12","n-summer-sun","#PL2PC0CL0","Member",4149,124
