"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Lider",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Üye",8782,4391
3,84,0,"Grand Champion","anders","#GJQ9PJU","Üye",8642,4321
4,24,0,"Grand Champion","Nico","#PQUVGJCP","Yardımcı lider",8625,4312
5,88,0,"Grand Champion","weissefar","#2V2R8YC","Büyük",8500,4250
6,0,0,"Champion","skywalkeren","#RV2RU90V","Büyük",8309,4154
7,8,0,"Champion","Engslev","#8ULU2U90U","Büyük",8125,4062
8,28,0,"Champion","theis 95","#PCGCR2R","Yardımcı lider",8064,4032
9,0,0,"Champion","alx","#2RUPPUYYV","Üye",8060,4030
10,8,120,"Master III","RaZmuk26","#PYUPLCCL8","Üye",7931,3965
11,0,90,"Master III","deviousmajesty","#JQCVPC0L9","Üye",7850,1962
12,120,0,"Master III","Kent","#YPCYCJU","Büyük",7843,1960
13,0,0,"Master III","westside","#8RP2JYYV","Üye",7798,1949
14,0,0,"Master III","enoch","#2UUJ9P90J","Yardımcı lider",7500,1875
15,52,0,"Master II","ApK","#2RJ2QGG08","Büyük",7437,1859
16,84,0,"Master II","Looney roney","#RVPPLU","Yardımcı lider",7390,1847
17,0,0,"Master II","Lomb","#QQC0JG0QV","Yardımcı lider",7369,1842
18,52,0,"Master II","Viking","#CQLU9GJV","Büyük",7271,1817
19,0,0,"Master II","hihla","#8LLU8QVQ","Yardımcı lider",7270,1817
20,0,0,"Master II","pewdiepie","#PL88VY0","Üye",7261,1815
21,18,150,"Master II","Mark the champ","#LQ8QJCV","Üye",7216,865
22,0,0,"Master II","magnus0=86","#CL8C8LYUG","Üye",7172,860
23,68,0,"Master II","Kabriolin","#PU9CPLQ","Büyük",7052,846
24,8,0,"Master I","M I K K E L","#RRLRR8G98","Üye",6817,818
25,0,0,"Master I","Damzim","#UP0UG2GL2","Üye",6794,815
26,0,0,"Master I","Nell","#PCCRRL0","Büyük",6561,787
27,10,272,"Challenger III","goldfire","#PGUU009YP","Üye",6246,749
28,0,40,"Challenger III","Banan","#PULRVYJJP","Üye",6177,741
29,46,0,"Challenger III","vilhelm","#2CJR0VJY2","Üye",6090,730
30,0,0,"Challenger III","Valdemar A","#22PJLGL2V","Üye",6066,727
31,0,0,"Challenger II","jacob","#RGPQPQJ","Üye",5774,577
32,28,80,"Challenger II","mr pyae phyo","#U99CCCPRU","Üye",5771,577
33,0,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Üye",5443,544
34,8,80,"Challenger I","gabon","#VY289UY09","Üye",5095,509
