"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,22,0,"Grand Champion","osk","#QRGV8YYJ","Соруководитель",8500,4250
2,18,50,"Champion","Juancho","#29QU0Q92G","Участник",8338,4169
3,38,0,"Champion","Martin","#2J9U8JVJR","Соруководитель",8122,4061
4,0,0,"Master III","Emmanuel8a","#2PVJ0YQ9J","Участник",7596,3798
5,0,0,"Master II","ATHILA","#8LYLC9L2U","Глава",7384,3692
6,0,0,"Master II","Bram","#288QY820R","Участник",7283,3641
7,0,0,"Master II","Ian","#Q9GUJGQG9","Участник",7181,3590
8,0,0,"Master II","Tania!","#2U98209U","Участник",7094,3547
9,0,0,"Master II","alex","#JYYQYRC89","Участник",7030,3515
10,0,0,"Master I","caña","#99RCPCGGC","Участник",6882,3441
11,0,0,"Master I","JCoranguesM","#92G80VRJL","Соруководитель",6832,1708
12,0,0,"Master I","✨Ængello✨","#C29ULCYG","Участник",6804,1701
13,0,0,"Master I","AXEL DESTRUCTOR","#2QY22Y9JU","Участник",6501,1625
14,0,0,"Challenger III","JOHNNY BRAVO ;)","#9RC8LPPV","Старейшина",6444,1611
15,0,0,"Challenger III","Dari NK","#2CGJ8YP29","Участник",6235,1558
16,0,0,"Challenger II","Ties","#RL2QG000","Участник",6019,1504
17,0,0,"Challenger II","Alerod","#Y9LVUQY89","Соруководитель",5776,1444
18,0,0,"Challenger II","rey 1 one","#8YCUVP898","Участник",5772,1443
19,0,0,"Challenger II","Damián el fail","#802PYYLVC","Участник",5765,1441
20,0,0,"Challenger II","Raygoza","#29RCLJYP","Соруководитель",5668,1417
21,0,30,"Challenger II","abotarez mx","#2PC9G2GYV","Участник",5622,674
22,0,0,"Challenger II","osqár","#82JPQUYUR","Участник",5600,672
23,0,0,"Challenger II","SMOY TU PAPI","#U8R9VRJLJ","Участник",5538,664
24,0,0,"Challenger II","Lord neko","#2JVRVQ2LR","Участник",5500,660
25,0,0,"Challenger I","HunUbul","#QGRLRCLV","Участник",5470,656
26,0,0,"Challenger I","RossaEvil","#2J88JLV00","Старейшина",5424,650
27,0,0,"Challenger I","Aldair","#2Q8C8CRRL","Участник",5308,636
28,0,0,"Challenger I","AxelPapiRey","#2GRVV2Y2Y","Старейшина",5300,636
29,0,0,"Challenger I","LiQuId","#8GP9UPUV9","Соруководитель",5052,606
30,0,0,"Арена 14","eldeividbigboss","#8LUPUG02","Участник",4952,594
31,0,0,"Арена 14","david","#9U0JGU88","Участник",4694,469
32,0,0,"Арена 14","beto","#V0URPQ29U","Участник",4630,463
33,0,0,"Арена 14","BabyGeo","#U8P2C88JJ","Участник",4600,460
34,0,0,"Арена 13","loniux12","#9C0PRYR2Q","Участник",4483,448
35,0,0,"Арена 12","ZOMBOY","#200RLRRQY","Участник",4064,406
36,0,0,"Арена 12","atacas eres gey","#GVPV82RQ9","Участник",4004,400
37,0,0,"Арена 12","Eduardo","#GJ8UGQVJG","Участник",3948,394
38,0,0,"Арена 9","MauPro93","#2020V0GJ","Участник",2632,263
39,0,0,"Арена 9","richibellaco","#U00PULC2R","Участник",2630,263
40,0,18,"Арена 8","rol","#CG09YGC0Q","Участник",2574,257
41,0,0,"Арена 13","Caifan","#QYQ9U2C2","Соруководитель",4364,130
42,0,0,"Арена 12","Cronos","#9UG98CR9","Соруководитель",4001,120
