"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,40,"Royal Champion","MaduckBr","#U9L0L9Q90","Anziano",9000,4500
2,38,0,"Royal Champion","D.RODRIGUES","#8QRUVPYY9","Anziano",9000,4500
3,290,0,"Grand Champion","☣️SANDRO BR☢️","#P00GV0JRV","Co-capo",8907,4453
4,50,80,"Champion","André Henrique","#2JUYQUURY","Membro",8389,4194
5,10,0,"Champion","AlvinDoBarai","#2RJLYQ9Y0","Membro",8382,4191
6,49,120,"Champion","⚡️Spanca Noob⚡️","#VRU0Q9C0","Membro",8346,4173
7,76,200,"Champion","SANCHO","#C82PY9LLV","Membro",8307,4153
8,177,0,"Champion","biirrrlll","#828URJ9R9","Anziano",8120,4060
9,84,0,"Champion","Poraloka","#8RGRQG82","Membro",8078,4039
10,74,40,"Champion","Wanderson","#PYPULVG98","Co-capo",8033,4016
11,0,0,"Champion","GaloMineiro","#PJ80YGC9L","Membro",8030,2007
12,103,200,"Champion","MENOR T","#89PQRP9UJ","Membro",8028,2007
13,0,0,"Master III","Paulo henrique","#GR8VPCL","Membro",7866,1966
14,0,0,"Master III","Assunção","#9828UPLU","Membro",7864,1966
15,134,0,"Master III","Lzfao","#2CJ29CR9G","Membro",7764,1941
16,0,0,"Master III","ERIK_DCC","#UGVJG0R","Membro",7757,1939
17,108,120,"Master III","Daicson","#20G80PQ9","Membro",7663,1915
18,0,0,"Master III","spk","#282Q88RY2","Membro",7652,1913
19,0,0,"Master III","LC⭐HA LENDA","#RG9GQYP9Y","Membro",7640,1910
20,136,120,"Master III","CACHACEIROSBR.","#GP28GQ9PU","Capo",7624,1906
21,76,120,"Master III","Juan burgos","#YQQJ8CVP2","Membro",7624,914
22,0,0,"Master III","LUCAZIN","#VQUJ9VGY9","Membro",7617,914
23,0,0,"Master III","Yagos","#JYR9U9CLP","Membro",7591,910
24,146,360,"Master III","ニコラス","#999L89VL0","Membro",7566,907
25,27,90,"Master II","Lucas","#200V90CY","Membro",7330,879
26,64,0,"Master II","Carlos","#290GQ9LGC","Membro",7294,875
27,0,0,"Master II","Tiranossauro","#228PG9Y0J","Membro",7293,875
28,130,160,"Master II","@sandrin_s10","#UG8JJUQYJ","Membro",7272,872
29,98,220,"Master II","wender","#98VQ9VLJV","Membro",7270,872
30,0,40,"Master II","Famaz","#8PG2R0QQL","Membro",7256,870
31,277,270,"Master II","todo estranho","#URR0GVC89","Membro",7221,722
32,26,0,"Master II","1bertojr","#89P9JPRY","Membro",7212,721
33,10,0,"Master II","purezinn_","#2Y8JR8YCG","Membro",7207,720
34,152,240,"Master II","Alisson","#JPLUG9U98","Anziano",7202,720
35,162,160,"Master II","Cabuloso","#8GP8LG0V","Membro",7185,718
36,0,0,"Master II","Livia","#8UJUGV8VV","Membro",7171,717
37,176,152,"Master II","Solitary Δ","#28Q8G20Y8","Membro",7145,714
38,0,0,"Master II","vitor","#RQVUPYCRL","Membro",7145,714
39,0,0,"Master II","Leandro","#80GYR8URQ","Membro",7138,713
40,110,64,"Master II","FLUXO GUSTAVO","#QJG2JLVLJ","Membro",7100,710
41,82,0,"Master II","Apóstolo","#YQLCPPRGC","Membro",7096,212
42,0,0,"Master II","Mega Clasher","#RRQGJYVV","Membro",7095,212
43,45,40,"Master II","Thiago","#9CVLCJ8V9","Membro",7065,211
44,0,80,"Master II","Wesley Araújo","#2QGQ9UUQU","Membro",7029,210
45,110,0,"Master I","RafaellWP","#RYL09CGG","Membro",6935,208
46,28,40,"Master I","Josi","#Q8CG8U82P","Membro",6787,203
47,46,104,"Master I","maxwel santos","#Q00YUL9QV","Membro",6712,201
48,0,0,"Master I","Ice Spirit","#C2JVR0LC0","Membro",6527,195
49,94,200,"Master I","Jaguar","#G8289VVJ9","Membro",6514,195
50,0,0,"Challenger II","leonito","#CJ0RQ2Y8R","Membro",5569,167
