"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Naif","#LPJRVUL2","Capo",9000,4500
2,34,0,"Grand Champion","Be Careful","#2VYJCCCU0","Co-capo",8646,4323
3,0,40,"Champion","AS ❄️ Abod","#YRGYRGY9Y","Anziano",8273,4136
4,0,0,"Champion","transistor ross","#R92V2ULQ","Anziano",8201,4100
5,0,0,"Master III","كيرا","#829JJ2U0","Co-capo",7647,3823
6,0,60,"Master III","ملك ضلام","#2LQCP2GUY","Co-capo",7639,3819
7,0,0,"Master III","abdullahmy97","#8GPUGRL2P","Anziano",7634,3817
8,0,0,"Master III","abode_ksa","#28GVCJJ9Q","Anziano",7593,3796
9,0,0,"Master II","AS❄️Not Good","#2JQC2C9RR","Membro",7499,3749
10,0,0,"Master II","NAGH1BATOR","#YL08PGYGU","Membro",7310,3655
11,0,0,"Master II","Moodi_h7","#2YQYL80V","Membro",7185,1796
12,36,0,"Master II","Abdalelah","#P0YUYU0GC","Co-capo",7169,1792
13,0,0,"Master II","Ahm97","#LLVYG8CP8","Membro",7148,1787
14,28,0,"Master II","3bodi","#8GULQU8Y9","Co-capo",7003,1750
15,0,0,"Master I","Ali","#9Y920LCL0","Membro",6539,1634
16,0,0,"Challenger III","محمدعساف الحضبي","#LV8UVQU","Membro",6295,1573
17,0,0,"Challenger III","A§§A§§IN°°AS","#Q9RR9YV","Membro",6287,1571
18,0,0,"Challenger II","AS ✨FARES","#RJYR9LG2","Anziano",5965,1491
19,0,0,"Challenger II","بيل ساما❄️✨","#YLJGQR890","Membro",5953,1488
20,0,0,"Challenger II","حمودي","#9UR9QRRRJ","Membro",5919,1479
21,25,0,"Challenger II","Heroprime","#Q0JJ9LQU","Co-capo",5743,689
22,0,0,"Arena 14","سلمان","#J9Q2LGGU8","Co-capo",4737,568
23,0,0,"Arena 14","يزيد","#Y9YPVGJUJ","Membro",4632,555
24,0,0,"Arena 10","Jaseen","#VR0LCP8LG","Membro",3275,393
25,10,95,"Arena 10","شاورما","#CQU2V022L","Membro",3123,374
