"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","SD","#RRQ8YRYR9","Aîné",6830,3415
2,0,0,"Master I","oas","#8P20PUV2J","Aîné",6678,3339
3,0,0,"Master I","عبدالكريم","#9CLULGRUR","Chef",6520,3260
4,0,0,"Arène 14","معاذ","#V20VVJG8G","Aîné",4778,2389
5,0,0,"Arène 14","SAHAR","#8GVUPVQYV","Membre",4600,2300
6,0,0,"Arène 13","DODE","#RJUVQVJPL","Aîné",4319,2159
7,0,0,"Arène 9","ay_ah","#RPRJUVCRJ","Membre",2875,1437
8,0,0,"Arène 8","MANSOUR 7","#JR0RJU99R","Aîné",2538,1269
9,0,0,"Arène 8","معاذوه","#P9VUQ2UQC","Aîné",2400,1200
10,0,0,"Arène 7","AKS-AR","#L20GC09RU","Membre",2173,1086
