"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","JeffT","#VULR8PL0","كبير",9000,4500
2,238,0,"Grand Champion","mijobigmike","#R8VQRY2VV","قائد مساعد",8896,4448
3,74,0,"Grand Champion","Maul","#Q0CYRU0Q","القائد",8733,4366
4,8,0,"Grand Champion","LIGHTNING","#C292GQRY","عضو",8552,4276
5,128,160,"Grand Champion","chef heff","#2LRQGRGJ2","عضو",8500,4250
6,88,0,"Champion","Jake.9","#YG2PGL8Q","عضو",8000,4000
7,113,0,"Champion","ArenadoRyan","#CGRUVGC8","عضو",8000,4000
8,40,240,"Master III","iwillcrush","#PR9JV8UU","عضو",7759,3879
9,0,0,"Master III","Mr Moist","#Y9JCULRJQ","كبير",7691,3845
10,286,280,"Master III","Unforgott3n","#9QPLC9C","عضو",7662,3831
11,50,0,"Master III","Darth Windu","#YJ0LPL9R","قائد مساعد",7657,1914
12,128,200,"Master III","BIG P.E.K.K.A","#9PGRCQ9YR","عضو",7648,1912
13,8,0,"Master III","abstraction","#G2UL882U","كبير",7643,1910
14,0,0,"Master III","UwUcupcake","#P0YR8P9CV","عضو",7615,1903
15,64,0,"Master III","Vinnienator","#PGJQ2ULPP","عضو",7566,1891
16,168,10,"Master III","larry","#2PL9LCQV","كبير",7525,1881
17,94,200,"Master II","good game!","#9QJ2CQQ2Y","عضو",7445,1861
18,114,0,"Master II","citrus","#CPRP98R","عضو",7419,1854
19,108,200,"Master II","Drowsy","#LVYC8JYRR","عضو",7339,1834
20,7,0,"Master II","Alan","#LYJLRQ0","كبير",7332,1833
21,184,280,"Master II","EL_PALMA92","#P8G9CQ82","عضو",7317,878
22,32,0,"Master II","YesReportMePls","#2YPPU90PC","قائد مساعد",7306,876
23,106,80,"Master II","BEAST MODE","#2PJQ0RYPG","عضو",7196,863
24,204,290,"Master II","Mr.P.E.K.K.A.","#JGJPYR2R9","كبير",7068,848
25,154,0,"Master II","TONY","#2CPQYL8LL","عضو",7041,844
26,99,240,"Master II","One","#9LULRR0V8","عضو",7036,844
27,88,0,"Master II","Jack","#28CPUJ8QQ","عضو",7035,844
28,50,120,"Master I","ᏴᎾᎾᎷᏚᎢᏆᏟK","#L89LG20Q","عضو",6956,834
29,0,40,"Master I","mati1234","#2CQGCQR9L","عضو",6940,832
30,210,200,"Master I","DanTheMan","#GYYUYC9PR","عضو",6891,826
31,0,0,"Master I","ironclad","#9C9UPUL0","كبير",6846,684
32,40,160,"Master I","RealSubs","#RV9CLUJJ","عضو",6771,677
33,160,240,"Master I","'...'","#PQYUV8L0R","عضو",6736,673
34,123,0,"Master I","CaptainP","#YGQJRL9","عضو",6674,667
35,0,0,"Master I","Ophiem","#9Y20CQL","كبير",6666,666
36,106,80,"Master I","sticky sock","#LVRJVJGGY","عضو",6573,657
37,20,0,"Master I","leanbean","#LU0LRL2PQ","عضو",6560,656
38,8,0,"Master I","RedTorch7237","#Y88CYQUQU","عضو",6500,650
39,28,80,"Challenger III","masteranthonyXD","#2QLCGPR9G","عضو",6444,644
40,10,250,"Challenger III","Chad","#L292U2PQG","عضو",6403,640
41,0,0,"Challenger III","king parker","#20PCVJGPJ","عضو",6339,190
42,0,0,"Challenger III","Landon","#LG208L0QV","عضو",6328,189
43,0,0,"Challenger III","E.H.Taylor","#RRYQGYG82","عضو",6275,188
44,34,40,"Challenger III","Bob","#9JUL888U","عضو",6257,187
45,0,0,"Challenger III","im better","#CP8Y9C2Q0","كبير",6255,187
46,0,0,"Challenger III","richardmadrid","#YYP2G298U","عضو",6205,186
47,88,80,"Challenger III","6&gt;YaBoiWafflez","#URPQ9RLYP","عضو",6170,185
48,0,0,"Challenger III","Juls","#GJ928QJCC","عضو",6154,184
49,0,0,"Challenger III","Sameer grg","#28CR8R9RG","عضو",6096,182
50,26,40,"Challenger III","your mom","#PUCQU992G","عضو",6020,180
