"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","alexandermax100","#2LYQJ8RY","Veterano",7700,3850
2,0,0,"Master III","Delb","#8JVQJPJJR","Líder",7617,3808
3,0,0,"Master II","gerrone","#RU9PC9QV","Colíder",7236,3618
4,0,0,"Master II","ods","#8LJQR8GGP","Miembro",7230,3615
5,0,0,"Master II","blackflame","#8RP8GUCQP","Veterano",7161,3580
6,0,0,"Master I","costa","#9CJV0GV8P","Veterano",6610,3305
7,0,0,"Master I","Barcode","#J9Q28YRGL","Miembro",6567,3283
8,0,0,"Master I","Luca","#UPVVQ0QUQ","Veterano",6556,3278
9,0,0,"Master I","Zipyin0","#GYGV89PL","Colíder",6532,3266
10,0,0,"Master I","Free gems","#99QJ8R8","Miembro",6500,3250
11,0,0,"Master I","BADRED","#PG20GUL98","Veterano",6500,1625
12,0,0,"Challenger II","onix","#2GG2GULRL","Colíder",5895,1473
13,0,0,"Challenger I","SAYAN_GOLD","#RUY02982","Miembro",5249,1312
14,0,0,"Challenger I","manta","#GYG8GQJC","Miembro",5066,1266
15,0,0,"Arena 10","pisnelooblungo","#U9RLQJ2U9","Miembro",3034,758
16,0,0,"Arena 8","el_filosofo","#QR0Q2RJYG","Miembro",2484,621
17,0,0,"Arena 11","Mz gabri","#JQJCJ2QUP","Miembro",3441,860
