"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,20,"Royal Champion","Pet'itHomme","#9LL0RJCG","Ledare",9000,4500
2,0,0,"Royal Champion","rafa","#289J8GUGC","Medlem",9000,4500
3,0,0,"Master III","Cadour","#PRJY8G9Q","Elder",7669,3834
4,80,0,"Master III","Bolonius","#9VU9Q0JG","Medlem",7540,3770
5,50,10,"Master III","kalma","#RUYYVYV2","Medlem",7528,3764
6,10,210,"Master II","keekee","#L9RRRRJY","Medledare",7235,3617
7,30,0,"Master II","PauseKK","#80QY082Y","Medledare",7095,3547
8,0,80,"Master II","la crampe","#P2V9JG0Y","Medledare",7064,3532
9,60,30,"Master II","Catiron","#8JC9VYJL","Medlem",7036,3518
10,0,0,"Master II","Athena","#G0LQVV8L","Elder",7032,3516
11,50,0,"Master II","tadpole","#9Q2GRLLV","Medlem",7030,1757
12,0,0,"Master II","darki","#8P28RJ02","Medlem",7014,1753
13,0,0,"Master II","Oloris","#8QQYYPP2","Medlem",7003,1750
14,0,0,"Master I","gabuzo","#2G9J9LRG","Medlem",6918,1729
15,0,0,"Master I","Pouss","#99QULRV8","Elder",6726,1681
16,0,0,"Master I","zim","#8YCQVQQGP","Medledare",6628,1657
17,0,0,"Master I","louis_0911","#CGQGUVRQ8","Medlem",6566,1641
18,0,0,"Master I","maître obscur","#2JPQ8J2C","Medledare",6554,1638
19,0,0,"Challenger III","julien350z","#R90Q92RG","Elder",6424,1606
20,0,0,"Challenger III","king of terror","#JU00JR2P","Elder",6299,1574
21,0,0,"Challenger III","King baloo","#8PQG2PVQJ","Elder",6229,747
22,0,0,"Challenger II","djobot72","#P0JVPP2PU","Medledare",5770,692
23,0,0,"Challenger II","Sectors","#YPLCVVCR9","Elder",5717,686
24,0,0,"Challenger II","AlexLeRageux","#99L2YY2Q","Elder",5657,678
25,0,0,"Challenger II","BigBuuD","#QL2RRCR","Elder",5636,676
26,0,0,"Challenger II","Wilou31","#92C22UVL","Medlem",5511,661
27,0,0,"Challenger II","*max06nice*","#8PRUYGUC","Medledare",5511,661
28,0,0,"Challenger I","Chadoul","#8VJ8LVCG","Elder",5305,636
29,0,0,"Challenger I","greenYolong","#U2JQGGP","Medlem",5296,635
30,0,0,"Challenger I","Frankenstein","#RJUP2PRG","Elder",5149,617
31,0,0,"Challenger I","Couturier13","#8CQLCL0J0","Medledare",5045,504
32,0,0,"Challenger I","vanous","#8P2YJ99QG","Medledare",5007,500
33,0,0,"Challenger I","parthy","#2LJ0V80LJ","Medledare",5005,500
34,0,0,"Challenger I","mateo❤️","#QVJPUCR2R","Medlem",5001,500
35,0,0,"Challenger I","hitchforbiitch","#9QG9U8G2","Medlem",5001,500
36,0,0,"Arena 13","Pilouzer","#Y8VL2Y2","Elder",4485,448
